FID,ROW_ID,RUHEPLATZ_ID,RUHEPLATZ,AREA,ROBBEN_JAHR,VON,BIS
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_76,3149,2016_101,"POLYGON ((32476010 6088325, 32475880.5904775 6088307.96291314, 32475760 6088258.01270189, 32475656.4466094 6088178.55339059, 32475576.9872981 6088075, 32475527.0370869 6087954.40952255, 32475510 6087825, 32475527.0370869 6087695.59047745, 32475576.9872981 6087575, 32475656.4466094 6087471.44660941, 32475760 6087391.98729811, 32475880.5904775 6087342.03708686, 32476010 6087325, 32476139.4095226 6087342.03708686, 32476260 6087391.98729811, 32476363.5533906 6087471.44660941, 32476443.0127019 6087575, 32476492.9629131 6087695.59047745, 32476510 6087825, 32476492.9629131 6087954.40952255, 32476443.0127019 6088075, 32476363.5533906 6088178.55339059, 32476260 6088258.01270189, 32476139.4095226 6088307.96291314, 32476010 6088325))",776457,2016,2016-08-11,2016-08-11
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_77,3248,2016_95,"POLYGON ((32478005 6030050, 32477875.5904775 6030032.96291314, 32477755 6029983.01270189, 32477651.4466094 6029903.55339059, 32477571.9872981 6029800, 32477522.0370869 6029679.40952255, 32477505 6029550, 32477522.0370869 6029420.59047745, 32477571.9872981 6029300, 32477651.4466094 6029196.44660941, 32477755 6029116.98729811, 32477875.5904775 6029067.03708686, 32478005 6029050, 32478119.377227 6029063.25792259, 32478227.6888364 6029102.32860027, 32478324.1908803 6029165.14004898, 32478403.7656924 6029248.36127141, 32478462.1932857 6029347.57890548, 32478540.2406974 6029233.42896985, 32478646.5696815 6029145.02221989, 32478773.047427 6029089.12064414, 32478910 6029070, 32479035.3256577 6029085.9571748, 32479152.6506003 6029132.81877686, 32479195.7219761 6029000.55187729, 32479273.5664014 6028885.26995512, 32479380.15876 6028795.89576857, 32479507.2488611 6028739.34683117, 32479645 6028720, 32479756.3788299 6028732.56093156, 32479862.1607636 6028769.61768888, 32479957.0295943 6028829.30793708, 32480008.04 6028852.62, 32480087.7414771 6028767.69639498, 32480184.9279869 6028703.51597385, 32480294.3261555 6028663.56118866, 32480410 6028650, 32480544.9462919 6028668.55130219, 32480669.8774253 6028722.83633133, 32480775.5204977 6028808.82582923, 32480893.6616762 6028761.21367469, 32481020 6028745, 32481144.7412943 6028760.81039495, 32481261.5933876 6028807.24257522, 32481363.1659172 6028881.35991683, 32481443.0348829 6028978.47483536, 32481496.1489363 6029092.44525438, 32481519.1488554 6029216.0630638, 32481510.58 6029341.51, 32481612.0524931 6029404.33341249, 32481695.7445076 6029489.41628219, 32481815 6029475, 32481818.82 6029475, 32481866.1 6029462, 32481946.0355376 6029367.41754534, 32482046.7676784 6029295.38583907, 32482162.1151909 6029250.32496642, 32482285 6029235, 32482298.55 6029235.17, 32482387.2101531 6029185.76155146, 32482484.0246625 6029155.2858513, 32482585 6029145, 32482684.43 6029154.98, 32482768.407399 6029132.55045714, 32482855 6029125, 32482962.8662657 6029136.77409611, 32483005 6029135, 32483106.8599756 6029145.47357357, 32483204.4484087 6029176.48402485, 32483293.67 6029226.73, 32483357.91 6029209.5, 32483468.2244392 6029168.78893462, 32483585 6029155, 32483717.3277494 6029172.8309985, 32483840.2179989 6029225.04751241, 32483944.9069335 6029307.92576484, 32484023.9287496 6029415.55536271, 32484071.6480726 6029540.26079149, 32484084.6618391 6029673.14878808, 32484062.0419831 6029804.74255645, 32484005.4016208 6029925.65759733, 32483918.780012 6030027.27095598, 32483808.3545043 6030102.33616092, 32483682 6030145.5, 32483571.7218743 6030186.16954999, 32483455 6030200, 32483353.1290566 6030189.50822319, 32483255.5314229 6030158.48454863, 32483166.3 6030108.23, 32483044.9969794 6030133.37785961, 32482980.7607615 6030216.18044569, 32482900.6756554 6030283.77434883, 32482808.26 6030333.19, 32482741.6580437 6030384.74278137, 32482667.3492284 6030424.387577, 32482565.9391137 6030498.10169224, 32482449.3802802 6030544.27333372, 32482325 6030560, 32482216.3434391 6030548.05235018, 32482112.8811657 6030512.77413382, 32482033.3460734 6030595.53396213, 32481937.0350828 6030657.97764215, 32481829.0227091 6030696.81508821, 32481715 6030710, 32481602.4635726 6030697.16417313, 32481490 6030710, 32481390.6707753 6030700.03277728, 32481295.3005612 6030670.53425758, 32481207.69 6030622.68, 32481173.5202392 6030605.01853765, 32481053.3136264 6030557.70840387, 32480949.2395771 6030481.18082207, 32480868.2450526 6030380.54402201, 32480771.3252903 6030350.95939876, 32480682.359284 6030302.44404056, 32480605 6030236.99, 32480490.2764794 6030179.44109026, 32480393.9834337 6030094.58231013, 32480322.4660884 6029988.00542463, 32480280.4370753 6029866.73331219, 32480220.6 6029831.24, 32480147.8370627 6029853.21345127, 32480072.5874002 6029863.9263361, 32479966.6073457 6029951.09256874, 32479840.9228501 6030006.16644286, 32479705 6030025, 32479655.5175725 6030022.54545307, 32479575.7161528 6030121.21651009, 32479473.6439832 6030196.61887253, 32479355.8764453 6030243.89519957, 32479230 6030260, 32479116.3569506 6030246.91390514, 32479008.6623307 6030208.34115058, 32478912.5531481 6030146.30073155, 32478833.06 6030064.04, 32478713.2810146 6030029.67166603, 32478605.7206758 6029966.7513892, 32478517.0599235 6029879.18736277, 32478452.8057798 6029772.41848743, 32478374.7586802 6029886.56874249, 32478268.4300251 6029974.97602503, 32478141.9525237 6030030.8783695, 32478005 6030050))",7725025,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_78,3249,2016_96,"POLYGON ((32477735 5986875, 32477605.5904775 5986857.96291314, 32477485 5986808.01270189, 32477381.4466094 5986728.55339059, 32477301.9872981 5986625, 32477252.0370869 5986504.40952255, 32477235 5986375, 32477252.0370869 5986245.59047745, 32477301.9872981 5986125, 32477381.4466094 5986021.44660941, 32477485 5985941.98729811, 32477605.5904775 5985892.03708686, 32477735 5985875, 32477864.4095226 5985892.03708686, 32477985 5985941.98729811, 32478088.5533906 5986021.44660941, 32478168.0127019 5986125, 32478217.9629131 5986245.59047745, 32478235 5986375, 32478217.9629131 5986504.40952255, 32478168.0127019 5986625, 32478088.5533906 5986728.55339059, 32477985 5986808.01270189, 32477864.4095226 5986857.96291314, 32477735 5986875))",776457,2016,2016-06-15,2016-06-15
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_79,3250,2016_97,"POLYGON ((32477388.64 6031624.87, 32477258.0414597 6031587.39114368, 32477142.3551184 6031516.13587131, 32477050.1237948 6031416.36600437, 32476988.1582797 6031295.44901487, 32476961.0343957 6031162.31397696, 32476970.7550967 6031026.79220242, 32477016.6025609 6030898.89125078, 32477095.1911978 6030788.0559245, 32477200.7176562 6030702.47082071, 32477325.3893704 6030648.45594241, 32477460 6030630, 32477533.1110481 6030635.37044072, 32477604.6504567 6030651.37606522, 32477707.2971422 6030616.72130374, 32477815 6030605, 32477873.5 6030608.43, 32477965 6030600, 32478072.610376 6030611.71302435, 32478175.1773586 6030646.3136321, 32478267.8928218 6030702.17981906, 32478346.4104585 6030776.6926951, 32478450.8303608 6030845.74482758, 32478534.8246384 6030938.57087087, 32478593.1279834 6031049.35188438, 32478622.0855626 6031171.14339312, 32478619.8821264 6031296.31071258, 32478586.6558006 6031417.00754047, 32478524.4894275 6031525.66781401, 32478437.28 6031615.48, 32478379.9311855 6031718.2850469, 32478300.1364915 6031804.83313181, 32478202.3187677 6031870.32707891, 32478091.899842 6031911.13669837, 32477975 6031925, 32477853.035174 6031909.89244138, 32477738.4381824 6031865.49439411, 32477638.1303557 6031794.48737329, 32477558.17 6031701.16, 32477469.8259914 6031670.9681961, 32477388.64 6031624.87))",1639299,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_7a,3251,2016_98,"POLYGON ((32476800 6065745, 32476670.5904775 6065727.96291314, 32476550 6065678.01270189, 32476446.4466094 6065598.55339059, 32476366.9872981 6065495, 32476317.0370869 6065374.40952255, 32476300 6065245, 32476317.0370869 6065115.59047745, 32476366.9872981 6064995, 32476446.4466094 6064891.44660941, 32476550 6064811.98729811, 32476670.5904775 6064762.03708686, 32476800 6064745, 32476929.4095226 6064762.03708686, 32477050 6064811.98729811, 32477153.5533906 6064891.44660941, 32477233.0127019 6064995, 32477282.9629131 6065115.59047745, 32477300 6065245, 32477282.9629131 6065374.40952255, 32477233.0127019 6065495, 32477153.5533906 6065598.55339059, 32477050 6065678.01270189, 32476929.4095226 6065727.96291314, 32476800 6065745))",776457,2016,2016-06-28,2016-06-28
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_7b,3252,2016_99,"POLYGON ((32476295 6066895, 32476165.5904774 6066877.96291315, 32476045 6066828.01270189, 32475941.4466094 6066748.55339059, 32475861.9872981 6066645, 32475812.0370869 6066524.40952255, 32475795 6066395, 32475812.0370869 6066265.59047745, 32475861.9872981 6066145, 32475941.4466094 6066041.44660941, 32476045 6065961.98729811, 32476165.5904774 6065912.03708686, 32476295 6065895, 32476424.4095226 6065912.03708686, 32476545 6065961.98729811, 32476648.5533906 6066041.44660941, 32476728.0127019 6066145, 32476777.9629131 6066265.59047745, 32476795 6066395, 32476777.9629131 6066524.40952255, 32476728.0127019 6066645, 32476648.5533906 6066748.55339059, 32476545 6066828.01270189, 32476424.4095226 6066877.96291315, 32476295 6066895))",776457,2016,2016-06-28,2016-06-28
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_7c,3150,2016_102,"POLYGON ((32475423.4814549 5991609.68018593, 32475429.0757718 5991719.93247021, 32475410.3396502 5991828.72502656, 32475368.186463 5991930.7542938, 32475304.6711485 5992021.04641638, 32475257.0540201 5992153.61004202, 32475174.35 5992267.63, 32475116.1663848 5992349.36412869, 32475042.83 5992417.83, 32474949.3622943 5992511.66398026, 32474834.5364726 5992577.6644236, 32474706.41 5992611.2, 32474580.8119272 5992666.18945591, 32474445 5992685, 32474306.2904343 5992665.37385621, 32474178.4697941 5992608.03788939, 32474071.5719699 5992517.49295954, 32473993.9884159 5992400.84682249, 32473951.8094229 5992267.25617277, 32473948.3460321 5992127.20784516, 32473983.8701188 5991991.69560067, 32474055.5930505 5991871.35711884, 32474109.99 5991790.94, 32474123.9313362 5991672.72862033, 32474165.4188865 5991561.16216342, 32474232.1014582 5991462.56335119, 32474320.2 5991382.52, 32474342.453504 5991315.03668616, 32474374.0496288 5991251.38999743, 32474404.5924466 5991132.21094413, 32474463.3144813 5991024.09881202, 32474546.66 5990933.6, 32474588.6792768 5990799.77625765, 32474666.2164634 5990682.88999535, 32474773.1692897 5990592.14030334, 32474901.1204386 5990534.66929219, 32475040 5990515, 32475164.2427212 5990530.68079339, 32475280.6923558 5990576.74187959, 32475382.0443621 5990650.2939827, 32475441.66 5990690.08, 32475546.7994103 5990769.71538648, 32475627.4576761 5990874.07215213, 32475678.0223492 5990995.88883493, 32475694.9749856 5991126.68905854, 32475677.135969 5991257.37134451, 32475625.7465926 5991378.8424208, 32475544.3826861 5991482.64995945, 32475438.705798 5991561.57071534, 32475423.4814549 5991609.68018593))",2411631,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_7d,3151,2016_103,"POLYGON ((32475546.4717422 6032756.83107937, 32475433.3666037 6032709.93383051, 32475335.0514778 6032636.95259766, 32475257.4225917 6032542.26426496, 32475201.12 6032528.84, 32475084.9090503 6032506.92752978, 32474977.0931692 6032458.3386735, 32474883.7018652 6032385.79072031, 32474803.8440555 6032337.853612, 32474734.26 6032275.94, 32474633.5752104 6032204.89495909, 32474553.3238737 6032111.38267304, 32474498.3803337 6032001.08293553, 32474472.0817772 6031880.69518444, 32474476.0255384 6031757.53158821, 32474472.0420544 6031634.58385661, 32474498.1981686 6031514.3845615, 32474552.9106364 6031404.20943404, 32474632.8676815 6031310.72743687, 32474733.2294587 6031239.59708802, 32474847.921013 6031195.12394763, 32474970 6031180, 32474980.9063332 6031180.11848408, 32474913.2711775 6031074.35900682, 32474874.1117631 6030955.08570055, 32474865.8967181 6030829.81761062, 32474889.1439226 6030706.45169636, 32474942.3878621 6030592.76500305, 32475022.2720134 6030495.92439335, 32475123.7604421 6030422.03474485, 32475240.4552699 6030375.75409577, 32475365 6030360, 32475492.8941321 6030376.63136994, 32475612.2785971 6030425.42543716, 32475715.2091245 6030503.13526936, 32475794.5985604 6030421.99825683, 32475890.2445568 6030360.86119185, 32475997.2165205 6030322.87571694, 32476110 6030310, 32476243.5950187 6030328.1816326, 32476367.4746587 6030381.3985056, 32476472.6308158 6030465.78086982, 32476551.4168936 6030575.19272804, 32476598.1038377 6030701.67802373, 32476609.296733 6030836.03917835, 32476584.1816704 6030968.50590779, 32476524.5849315 6031089.44568406, 32476573.7166819 6031169.4316608, 32476620.1810069 6031235.1538933, 32476655.497552 6031307.48014708, 32476690.5873743 6031363.60966436, 32476750.1664846 6031438.96187513, 32476826.7413017 6031526.33482919, 32476881.0869044 6031629.0202282, 32476910.2697125 6031741.47510545, 32476912.7144355 6031857.62913696, 32476929.7031441 6031893.37000176, 32477005.2240861 6032002.46779665, 32477055 6032000, 32477154.48 6032009.99, 32477225 6032005, 32477359.87985 6032023.53389935, 32477484.7593356 6032077.76667012, 32477590.3788692 6032163.6770506, 32477668.9069537 6032274.89494168, 32477775.4464045 6032185.71859068, 32477902.4117608 6032129.3016213, 32478040 6032110, 32478169.4095226 6032127.03708686, 32478290 6032176.98729811, 32478393.5533906 6032256.44660941, 32478473.0127019 6032360, 32478522.9629131 6032480.59047745, 32478540 6032610, 32478522.9629131 6032739.40952255, 32478473.0127019 6032860, 32478393.5533906 6032963.55339059, 32478290 6033043.01270189, 32478169.4095226 6033092.96291314, 32478040 6033110, 32477915.4223518 6033094.22977322, 32477798.7023264 6033047.91858471, 32477697.2013561 6032973.98724148, 32477617.32102 6032877.09853006, 32477558.922728 6032976.41127238, 32477479.34342 6033059.72102583, 32477382.8082447 6033122.60457884, 32477274.4425987 6033161.72321955, 32477160 6033175, 32477129.9952695 6033174.09790012, 32477100 6033175, 32476976.6 6033159.53, 32476955 6033160, 32476892.9365785 6033156.12460046, 32476837.0401552 6033263.19259057, 32476757.1040397 6033353.73640362, 32476657.7911207 6033422.47437539, 32476544.8945879 6033465.39683503, 32476425 6033480, 32476304.4997585 6033465.25935679, 32476191.1032998 6033421.91379307, 32476091.4947601 6033352.51830629, 32476011.5455493 6033261.16340249, 32475955.968261 6033153.23398213, 32475928.0388897 6033035.09192792, 32475929.4037278 6032913.70110465, 32475897.03 6032896.28, 32475814.4382381 6032873.16251723, 32475737.0114665 6032836.27197408, 32475637.597653 6032806.49083249, 32475546.4717422 6032756.83107937))",6817903,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_7e,3152,2016_104,"POLYGON ((32475690 6062760, 32475560.5904774 6062742.96291314, 32475440 6062693.01270189, 32475336.4466094 6062613.55339059, 32475256.9872981 6062510, 32475207.0370869 6062389.40952255, 32475190 6062260, 32475207.0370869 6062130.59047745, 32475256.9872981 6062010, 32475336.4466094 6061906.44660941, 32475440 6061826.98729811, 32475560.5904774 6061777.03708686, 32475690 6061760, 32475798.5250613 6061771.92326778, 32475901.8754328 6061807.11636333, 32475995.1240302 6061863.90150514, 32476095.2365699 6061831.09855419, 32476200 6061820, 32476331.1826441 6061837.51224433, 32476453.1743668 6061888.83070507, 32476557.4270849 6061970.35944587, 32476636.6357053 6062076.38566559, 32476685.25 6062199.48, 32476780.6442374 6062169.96914097, 32476880 6062160, 32476992.2769877 6062172.76712357, 32477098.8193225 6062210.42150302, 32477194.1846967 6062271.03970834, 32477273.5017347 6062351.52529025, 32477332.7188288 6062447.76695053, 32477445 6062435, 32477542.3586717 6062444.56171198, 32477632.574207 6062392.79231128, 32477731.5492839 6062360.81031898, 32477835 6062350, 32477957.740005 6062365.29972189, 32478072.9685505 6062410.26162361, 32478173.6339773 6062482.13416464, 32478253.5758476 6062576.51894988, 32478307.9019463 6062687.63989892, 32478333.2876705 6062808.69672571, 32478328.1794863 6062932.28109674, 32478292.89 6063050.83, 32478281.1475152 6063121.80374933, 32478259.3474473 6063190.3596833, 32478258.9380342 6063197.43083343, 32478261.1553328 6063336.83862459, 32478224.7907831 6063471.43828348, 32478152.6722152 6063590.76288619, 32478050.4078124 6063685.53334874, 32477925.95 6063748.38, 32477798.3824222 6063805.45930217, 32477660 6063825, 32477547.7224476 6063812.23058318, 32477441.1795634 6063774.57529652, 32477345.8130302 6063713.95738555, 32477266.4936981 6063633.47291288, 32477198.9776887 6063569.55819523, 32477144.46 6063494.25, 32477035.1291005 6063464.55956294, 32476935.288637 6063411.01846222, 32476850.0643064 6063336.3754377, 32476783.83143 6063244.46257829, 32476739.9903293 6063139.9985868, 32476689.5772497 6063122.3211582, 32476645.17 6063146.33, 32476565.759827 6063227.66638017, 32476470.0329866 6063288.96853628, 32476362.9352817 6063327.06924395, 32476250 6063340, 32476114.4220172 6063321.26766195, 32475989.0023965 6063266.47524781, 32475883.1382337 6063179.72809263, 32475804.761427 6063067.52574824, 32475759.744378 6062938.27500279, 32475751.46 6062801.66, 32475718.6 6062759.17, 32475690 6062760))",3758941,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_7f,3153,2016_105,"POLYGON ((32475105.46 6068456.59, 32475025.9128166 6068566.01283152, 32474948.3152506 6068682.58717534, 32474841.4360929 6068773.07366893, 32474713.6573305 6068830.37591819, 32474575 6068850, 32474455.3508641 6068835.47334146, 32474342.6538805 6068792.737766, 32474243.4572112 6068724.27638774, 32474163.5245939 6068634.06709659, 32474107.500445 6068527.35142639, 32474078.64 6068410.33, 32474047.63323 6068281.37262063, 32474051.623199 6068148.79997779, 32474090.3291481 6068021.94070542, 32474161.0274865 6067909.72140924, 32474258.7434402 6067820.03853537, 32474356.2014603 6067724.07469695, 32474476.0164139 6067658.10879002, 32474510.2084473 6067623.17835245, 32474546.5527684 6067539.61693761, 32474597.46 6067464.04, 32474636.1468419 6067354.66660634, 32474699.0002094 6067257.15422163, 32474759.3357979 6067139.74762929, 32474848.294229 6067042.22281859, 32474959.6748378 6066971.37755643, 32475085.7140672 6066932.14996651, 32475189.4041968 6066852.31276416, 32475310.2593092 6066802.11651277, 32475440 6066785, 32475566.4543115 6066801.25485054, 32475684.6864673 6066848.96303013, 32475787.0088576 6066925.02249039, 32475866.7683466 6067024.48774553, 32475918.7788677 6067140.89143429, 32475939.6586286 6067266.66483626, 32475928.05 6067393.63, 32475996.0980388 6067499.33347834, 32476035.6301516 6067618.66902611, 32476044.1474247 6067744.09317439, 32476021.111462 6067867.67758008, 32475967.9784185 6067981.61019439, 32475888.1069538 6068078.68907999, 32475786.545923 6068152.77766173, 32475669.7152279 6068199.19263339, 32475545 6068215, 32475429.2011183 6068201.40288561, 32475319.6986359 6068161.35954834, 32475261.5104058 6068273.97028363, 32475176.8732201 6068368.32914448, 32475105.46 6068456.59))",2506764,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_80,3154,2016_106,"POLYGON ((32474974.3579366 6048870.55491933, 32475032.0790931 6048768.93456336, 32475111.8133154 6048683.48936197, 32475209.2044269 6048618.8875039, 32475318.9315892 6048578.65842864, 32475435 6048565, 32475455.01 6048565.4, 32475470.8756008 6048434.94024481, 32475520.1854203 6048313.12067861, 32475599.5329769 6048208.35699085, 32475703.4366848 6048127.88659573, 32475824.7185401 6048077.26864831, 32475955 6048060, 32476084.4095226 6048077.03708686, 32476205 6048126.98729811, 32476308.5533906 6048206.44660941, 32476388.0127019 6048310, 32476437.9629131 6048430.59047745, 32476455 6048560, 32476437.9629131 6048689.40952255, 32476388.0127019 6048810, 32476308.5533906 6048913.55339059, 32476205 6048993.01270189, 32476084.4095226 6049042.96291314, 32475955 6049060, 32475934.96 6049059.58, 32475921.9527669 6049178.40672778, 32475881.1141062 6049290.75076696, 32475814.7779429 6049390.19166794, 32475726.7353815 6049471.04639406, 32475622.0180449 6049528.69410651, 32475506.6105173 6049559.84024483, 32475458.8758269 6049684.51458567, 32475379.8528336 6049792.11411389, 32475275.1748913 6049874.9683252, 32475152.3042316 6049927.17074777, 32475020 6049945, 32474899.0834188 6049930.14943062, 32474785.3440728 6049886.50633058, 32474685.53 6049816.66, 32474576.6480692 6049746.37254706, 32474489.4903217 6049650.4604626, 32474429.9132262 6049535.36845337, 32474401.92 6049408.83, 32474345.7392115 6049515.10390877, 32474265.8183632 6049604.89857842, 32474166.7764444 6049673.02436665, 32474054.3375381 6049715.54397434, 32473935 6049730, 32473805.5904775 6049712.96291315, 32473685 6049663.01270189, 32473581.4466094 6049583.55339059, 32473501.9872981 6049480, 32473452.0370869 6049359.40952255, 32473435 6049230, 32473452.0370869 6049100.59047745, 32473501.9872981 6048980, 32473581.4466094 6048876.44660941, 32473685 6048796.98729811, 32473805.5904775 6048747.03708686, 32473935 6048730, 32474057.3265702 6048745.19627734, 32474172.217964 6048789.85816531, 32474272.6913156 6048861.27120493, 32474352.6400585 6048955.09505651, 32474407.2050702 6049065.62729666, 32474433.07 6049186.15, 32474489.2491384 6049079.87396101, 32474569.1715638 6048990.0792063, 32474668.2170608 6048921.9566582, 32474780.6599335 6048879.44439588, 32474900 6048865, 32474974.3579366 6048870.55491933))",2861684,2016,2016-06-15,2016-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_81,3155,2016_107,"POLYGON ((32474929.3555498 5993590.88379009, 32474892.6362269 5993472.05121998, 32474886.3833666 5993347.83209853, 32474910.9838833 5993225.91285077, 32474964.9155472 5993113.83759024, 32475044.8411774 5993018.54130472, 32475145.8151394 5992945.92073333, 32475261.5893711 5992900.46948841, 32475385 5992885, 32475512.0886422 5992901.41604796, 32475630.8296365 5992949.59888599, 32475733.4220478 5993026.38304291, 32475813.1258555 5993126.7240248, 32475855 5993125, 32475977.885385 5993140.32136503, 32476093.23 5993185.39, 32476182.8154246 5993207.25140277, 32476266.8625237 5993245.19286263, 32476358.1438323 5993267.36318417, 32476443.67 5993306.21, 32476574.4525079 5993345.9696935, 32476689.580379 5993419.66142249, 32476780.4493168 5993521.77769811, 32476840.2680618 5993644.68666993, 32476864.5659485 5993779.2025066, 32476851.5270289 5993915.27191604, 32476890.7864872 5994034.55962443, 32476899.0845943 5994159.8672613, 32476875.8978955 5994283.29027148, 32476822.6890357 5994397.0429843, 32476742.8144931 5994493.94974297, 32476641.312849 5994567.89755358, 32476524.5869483 5994614.22170006, 32476400 5994630, 32476288.1459528 5994617.32136649, 32476181.96 5994579.95, 32476175 5994580, 32476063.2860862 5994567.35160306, 32475957.2196491 5994530.0703557, 32475862.16 5994470.04, 32475749.32 5994395.01, 32475650 5994405, 32475526.8114507 5994389.58963541, 32475411.2170933 5994344.3034063, 32475310.3435739 5994271.93330823, 32475230.4099667 5994176.94111674, 32475176.3443541 5994065.1833092, 32475151.48 5993943.55, 32475068.4949694 5993875.57591867, 32475001.9190031 5993791.4650886, 32474954.8165074 5993695.08902349, 32474929.3555498 5993590.88379009))",2431071,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_82,3156,2016_11,"POLYGON ((32490565.2369012 5974587.82329983, 32490527.9641879 5974468.88621731, 32490521.2671404 5974344.425644, 32490545.5619209 5974222.17570169, 32490599.338824 5974109.73314104, 32490679.2560917 5974014.08527084, 32490780.347574 5973941.1757587, 32490896.331331 5973895.53528474, 32491020 5973880, 32491141.3236076 5973894.9427021, 32491255.395605 5973938.877671, 32491355.3978169 5974009.17887811, 32491435.3530301 5974101.64436344, 32491490.4822569 5974210.74739019, 32491517.4903789 5974329.96678224, 32491514.7630988 5974452.17670017, 32491552.0358121 5974571.11378269, 32491558.7328596 5974695.574356, 32491534.4380791 5974817.82429831, 32491480.661176 5974930.26685896, 32491400.7439083 5975025.91472916, 32491299.652426 5975098.8242413, 32491183.668669 5975144.46471526, 32491060 5975160, 32490938.6763924 5975145.0572979, 32490824.604395 5975101.122329, 32490724.6021831 5975030.82112189, 32490644.6469699 5974938.35563656, 32490589.5177431 5974829.25260981, 32490562.5096211 5974710.03321776, 32490565.2369012 5974587.82329983))",1054954,2016,2016-06-30,2016-08-11
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_83,3157,2016_12,"POLYGON ((32490180.0361076 6031296.35023965, 32490123.1623577 6031175.42948468, 32490100.3470969 6031043.76355784, 32490113.2199594 6030910.75700978, 32490160.8614703 6030785.91014819, 32490239.868722 6030678.14045583, 32490344.5984344 6030595.14563821, 32490467.5700398 6030542.85379672, 32490600 6030525, 32490698.0316561 6030534.70027192, 32490792.2579044 6030563.43552914, 32490879.02 6030610.09, 32490952.91 6030646.65, 32491048.2017986 6030697.93624682, 32491130.2270137 6030768.52427765, 32491195.1433953 6030855.10758667, 32491293.2201206 6030952.64137925, 32491360.8220401 6031073.31393295, 32491392.7757453 6031207.89047423, 32491386.6358977 6031346.07219158, 32491342.8723648 6031477.28437825, 32491264.8342621 6031591.48568849, 32491158.4936535 6031679.93657711, 32491031.9885241 6031735.86811527, 32490895 6031755, 32490865.89 6031754.15, 32490774.6548595 6031780.94099139, 32490680 6031790, 32490551.6131745 6031773.23475604, 32490431.8356015 6031724.06582895, 32490328.6989027 6031645.79021504, 32490249.1188546 6031543.65664404, 32490198.4316552 6031424.51362836, 32490180.0361076 6031296.35023965))",1244849,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_84,3158,2016_13,"POLYGON ((32489875.7 5969432.8, 32489780.3297931 5969344.41719179, 32489710.9739459 5969234.43190359, 32489672.3229691 5969110.28240035, 32489666.9908143 5968980.36486772, 32489695.338093 5968853.46558109, 32489755.4476892 5968738.16669296, 32489843.2544128 5968642.26582511, 32489952.819927 5968572.24871827, 32490076.7343561 5968532.85060387, 32490175.2314481 5968465.92071368, 32490286.7621955 5968424.18128733, 32490405 5968410, 32490533.3623692 5968426.75771895, 32490653.1204963 5968475.90759127, 32490656.8112589 5968337.65185298, 32490698.2358101 5968205.69626401, 32490774.2246997 5968090.13693053, 32490878.9639118 5967999.81545827, 32490883.1140781 5967995.27761553, 32490921.462784 5967874.4984652, 32490988.9453349 5967767.24021739, 32491081.2265876 5967680.3932439, 32491192.3783067 5967619.53667687, 32491315.26 5967588.58, 32491408.4151044 5967531.95266027, 32491511.6319208 5967496.86964577, 32491620 5967485, 32491746.4452738 5967501.25043731, 32491864.6705199 5967548.95028189, 32491966.9894779 5967624.99839048, 32492046.750014 5967724.45059438, 32492098.7666009 5967840.8411381, 32492119.657448 5967966.60304208, 32492108.064364 5968093.56005996, 32492064.7410583 5968213.4582466, 32491992.504139 5968318.50257761, 32491941.9367115 5968423.25811874, 32491868.5323105 5968513.49437544, 32491776.2638572 5968584.32742317, 32491698.675893 5968672.35141624, 32491602.7094335 5968739.86848219, 32491493.65 5968783.16, 32491391.9807021 5968857.52099716, 32491274.9560749 5968904.11971675, 32491150 5968920, 32491021.629661 5968903.24302804, 32490901.8642717 5968854.09029114, 32490901.4262586 5968969.67386194, 32490874.4597153 5969082.06852035, 32490822.4057074 5969185.26800655, 32490748.0459497 5969273.75744169, 32490655.3541544 5969342.80803754, 32490575.5472529 5969441.3755435, 32490473.5078839 5969516.69261953, 32490355.8011072 5969563.91347806, 32490230 5969580, 32490100.2509212 5969562.86611647, 32489979.3913702 5969512.65294713, 32489875.7 5969432.8))",2529928,2016,2016-06-15,2016-08-24
