FID,ROW_ID,RUHEPLATZ_ID,RUHEPLATZ,AREA,ROBBEN_JAHR,VON,BIS
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7dad,3319,2017_7,"POLYGON ((32494098.0707895 5969303.62807457, 32493964.6071411 5969275.06600928, 32493843.839688 5969211.47702197, 32493744.76734 5969117.59940545, 32493674.7724097 5969000.42839037, 32493639.0705249 5968868.69490015, 32493640.3219885 5968732.21497171, 32493678.4335487 5968601.1583198, 32493750.5653468 5968485.29054717, 32493851.3425279 5968393.24546696, 32493973.2557448 5968331.88175954, 32494107.2207118 5968305.77190241, 32494204.0305687 5968275.29716918, 32494305 5968265, 32494441.1716971 5968283.90050057, 32494567.0480379 5968339.1735215, 32494673.1119877 5968426.64007842, 32494771.3127883 5968360.3521158, 32494882.3539436 5968319.03198679, 32495000 5968305, 32495134.481013 5968323.42460909, 32495259.0509857 5968377.34057147, 32495364.5293058 5968462.77436504, 32495443.142386 5968573.42965278, 32495489.0965653 5968701.15131301, 32495499.0050925 5968836.5264591, 32495472.1377247 5968969.57815445, 32495410.4745448 5969090.50069716, 32495318.5600328 5969190.3822849, 32495203.1681445 5969261.86180085, 32495072.8030816 5969299.67131645, 32495025.8939891 5969425.78117412, 32494947.0558497 5969534.8165213, 32494841.9976848 5969618.88162202, 32494718.327225 5969671.88894723, 32494585 5969690, 32494452.4509815 5969672.10465477, 32494329.3870278 5969619.71430266, 32494224.6125342 5969536.57711977, 32494145.6234085 5969428.64101037, 32494098.0707895 5969303.62807457))",1902542,2017,2017-06-17,2017-06-29
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7dac,3414,2018_63,"POLYGON ((32484405 5974780, 32484275.5904775 5974762.96291314, 32484155 5974713.01270189, 32484051.4466094 5974633.55339059, 32483971.9872981 5974530, 32483922.0370869 5974409.40952255, 32483905 5974280, 32483922.0370869 5974150.59047745, 32483971.9872981 5974030, 32484051.4466094 5973926.44660941, 32484155 5973846.98729811, 32484275.5904775 5973797.03708686, 32484405 5973780, 32484482.792595 5973786.08733014, 32484558.6907141 5973804.20414426, 32484587.6286032 5973687.27913698, 32484643.6903553 5973580.66798046, 32484723.6222033 5973490.55827826, 32484822.7849836 5973422.17990624, 32484935.4233888 5973379.50147586, 32485055 5973365, 32485169.0058231 5973378.16819048, 32485277.0052707 5973416.98633375, 32485373.3075986 5973479.40901072, 32485452.8384108 5973562.147024, 32485525.5906189 5973545.56775592, 32485600 5973540, 32485735.3461665 5973558.66704332, 32485860.5862821 5973613.27433919, 32485988.030193 5973655.04129637, 32486099.7877654 5973729.18085488, 32486187.8185207 5973830.35899106, 32486245.7890232 5973951.29637141, 32486269.5285435 5974083.29206945, 32486257.3291249 5974216.84956011, 32486210.0684631 5974342.35995402, 32486131.1467605 5974450.79331597, 32486026.2420955 5974534.34833004, 32485902.9019093 5974587.01357088, 32485770 5974605, 32485634.6607853 5974586.33040603, 32485509.4257258 5974531.72787277, 32485392.3998631 5974494.86501639, 32485287.874786 5974430.61214879, 32485202.1445444 5974342.83830078, 32485115.25 5974361.33, 32485195.6771255 5974408.15640313, 32485266.033424 5974469.07623409, 32485330.2156367 5974505.89815054, 32485388.26 5974551.79, 32485483.8079618 5974603.3524311, 32485565.9730901 5974674.32417908, 32485630.8812081 5974761.35884757, 32485728.3156261 5974730.44889121, 32485830 5974720, 32485959.4095226 5974737.03708686, 32486080 5974786.98729811, 32486183.5533906 5974866.44660941, 32486263.0127019 5974970, 32486312.9629131 5975090.59047745, 32486330 5975220, 32486312.9629131 5975349.40952255, 32486263.0127019 5975470, 32486183.5533906 5975573.55339059, 32486080 5975653.01270189, 32485959.4095226 5975702.96291314, 32485830 5975720, 32485701.6075301 5975703.23428445, 32485581.8254267 5975654.06149468, 32485478.6866205 5975575.7792987, 32485399.1078951 5975473.63752465, 32485301.6789763 5975504.54808254, 32485200 5975515, 32485077.4129895 5975499.73661455, 32484962.3081914 5975454.88762867, 32484861.71 5975383.19, 32484769.1569348 5975333.6722457, 32484688.9807512 5975265.92375896, 32484588.4428648 5975202.02407767, 32484505.8737297 5975116.15572622, 32484445.9600587 5975013.19268478, 32484412.1026166 5974898.97924653, 32484406.2231882 5974779.99828929, 32484405 5974780))",3785336,2018,2018-06-20,2018-08-20
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7dab,3415,2018_64,"POLYGON ((32484380 5969065, 32484250.5904775 5969047.96291314, 32484130 5968998.01270189, 32484026.4466094 5968918.55339059, 32483946.9872981 5968815, 32483897.0370869 5968694.40952255, 32483880 5968565, 32483897.0370869 5968435.59047745, 32483946.9872981 5968315, 32484026.4466094 5968211.44660941, 32484130 5968131.98729811, 32484250.5904775 5968082.03708686, 32484380 5968065, 32484509.4095226 5968082.03708686, 32484630 5968131.98729811, 32484733.5533906 5968211.44660941, 32484813.0127019 5968315, 32484862.9629131 5968435.59047745, 32484880 5968565, 32484862.9629131 5968694.40952255, 32484813.0127019 5968815, 32484733.5533906 5968918.55339059, 32484630 5968998.01270189, 32484509.4095226 5969047.96291314, 32484380 5969065))",776457,2018,2018-07-01,2018-07-01
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7daa,3416,2018_65,"POLYGON ((32483953.23 6000707.41, 32483819.3816715 6000663.69907109, 32483703.0276637 6000584.40364099, 32483613.3954632 6000475.81225556, 32483557.5933762 6000346.53678438, 32483540.0468025 6000206.82945417, 32483562.147278 6000067.76979308, 32483622.1421184 5999940.38596567, 32483715.2734164 5999834.78018133, 32483834.155369 5999759.32753573, 32483969.3600101 5999720.01182165, 32484053.3701329 5999697.55829323, 32484140 5999690, 32484253.014346 5999702.94125958, 32484360.1796616 5999741.08983399, 32484455.9502291 5999802.47156564, 32484535.37 5999883.91, 32484619.6747867 5999840.59103998, 32484710.6421941 5999813.96849014, 32484805 5999805, 32484942.4585955 5999824.26604602, 32485069.3240565 5999880.57946193, 32485175.8195998 5999969.60050027, 32485280.4766693 6000048.39643257, 32485361.0743549 6000151.67234554, 32485412.0798188 6000272.33859515, 32485429.9916578 6000402.11173243, 32485413.5802673 6000532.08314235, 32485363.9722498 6000653.33059896, 32485284.5730769 6000757.53075483, 32485180.8333117 6000837.53051885, 32485059.8744405 6000887.83809886, 32484930 6000905, 32484831.0280673 6000895.10065958, 32484735.9728885 6000865.80981788, 32484648.5947197 6000818.28618144, 32484559.3910717 6000868.50677679, 32484461.8301623 6000899.51109853, 32484360 6000910, 32484246.6457297 6000896.97710058, 32484139.1943145 6000858.59768064, 32484043.2399953 6000796.8598872, 32483963.7784401 6000714.9779738, 32483953.23 6000707.41))",1767492,2018,2018-06-20,2018-08-20
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7da9,3417,2018_66,"POLYGON ((32483890 6050230, 32483761.7197838 6050213.26109688, 32483642.0274486 6050164.171896, 32483538.9350943 6050086.01838535, 32483459.3436325 6049984.03209235, 32483408.5808459 6049865.03988992, 32483390.0447508 6049737.00701163, 32483404.9761371 6049608.50386596, 32483452.375511 6049488.13234067, 32483529.07 6049383.95, 32483577.8611505 6049302.83758741, 32483641.0664293 6049232.3755936, 32483716.42 6049175.09, 32483725.06 6049133.17, 32483725.288536 6049107.77577637, 32483710.4701965 6049007.21218157, 32483716.3 6048905.73, 32483705.7297338 6048772.74487696, 32483730.71 6048641.7, 32483738.8995659 6048521.03226962, 32483775.82 6048405.86, 32483797.3577937 6048287.05853276, 32483846.7426748 6048176.88231623, 32483921.0955816 6048081.75445263, 32483940.6637024 6047972.70057848, 32483983.7682601 6047870.63365962, 32484048.2926574 6047780.56556889, 32484080.9278132 6047711.81898056, 32484125.7262865 6047607.16658594, 32484193.0370727 6047515.36089457, 32484279.3705414 6047441.16143982, 32484380.2508588 6047388.41498516, 32484425.5636405 6047305.26086739, 32484485.74 6047232.14, 32484565.1217874 6047127.75058681, 32484668.9183419 6047047.59515644, 32484789.9878458 6046997.18887731, 32484920 6046980, 32485049.3006659 6046997.00695329, 32485169.8046008 6047046.87377916, 32485273.3131686 6047126.20772563, 32485352.784034 6047229.6112082, 32485402.8102972 6047350.04904135, 32485419.9883586 6047479.32708614, 32485403.1494872 6047608.64974878, 32485353.4393369 6047729.21839983, 32485274.24 6047832.83, 32485233.6282099 6047893.29228573, 32485184.66 6047947.21, 32485189.8079046 6048033.41080373, 32485245.1884105 6048149.45286546, 32485269.1433967 6048275.78148119, 32485260.0886259 6048404.04204272, 32485218.6229257 6048525.75217468, 32485147.4885858 6048632.86270737, 32485051.39 6048718.29, 32484980.82 6048786.62, 32484928.0976514 6048886.66344477, 32484854.23 6048972.29, 32484848.1551351 6049082.38583845, 32484818.1006598 6049188.47413253, 32484804.09 6049270.1, 32484804.3194013 6049325.78136562, 32484819.9573928 6049444.3400419, 32484806.9964386 6049563.22115968, 32484766.1779084 6049675.62469204, 32484699.8366313 6049775.1211314, 32484611.7673433 6049856.01925884, 32484507.0076279 6049913.69168309, 32484430.5203831 6050030.08836999, 32484324.8955475 6050120.87317845, 32484198.3276748 6050179.00286923, 32484060.6361151 6050199.96764244, 32483976.6286616 6050222.43033545, 32483890 6050230))",3812084,2018,2018-06-20,2018-08-20
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7da8,3418,2018_67,"POLYGON ((32483218 5971474.74, 32483134.3066804 5971372.27707853, 32483080.4169961 5971251.45024395, 32483060.1040393 5971120.71920017, 32483074.7900238 5970989.23709536, 32483123.4467087 5970866.20966333, 32483202.6673911 5970760.25068304, 32483306.9054263 5970678.77888397, 32483428.862577 5970627.49852295, 32483560 5970610, 32483697.2563047 5970629.20758701, 32483823.9663345 5970685.35732365, 32483930.3937807 5970774.13470404, 32484038.7443485 5970840.68834513, 32484126.8024139 5970932.42170769, 32484188.8725007 5971043.4016023, 32484220.94 5971166.45, 32484272.0154438 5971287.12056581, 32484289.9856722 5971416.91716551, 32484273.6164919 5971546.92538196, 32484224.0321365 5971668.21626415, 32484144.6380544 5971772.45956674, 32484040.8870231 5971852.49587038, 32483919.9046527 5971902.82828994, 32483790 5971920, 32483752.4959363 5971918.59089283, 32483715 5971920, 32483594.4420985 5971905.24603087, 32483480.9981448 5971861.85989751, 32483381.3616991 5971792.40152217, 32483301.4116342 5971700.96917376, 32483245.8652626 5971592.9576567, 32483218 5971474.74))",1206012,2018,2018-06-20,2018-08-20
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7da7,3419,2018_68,"POLYGON ((32483192.9905523 5981859.73215542, 32483109.3034457 5981757.26754119, 32483055.4192369 5981636.44113257, 32483035.110409 5981505.71209796, 32483049.7988019 5981374.23289773, 32483098.4560675 5981251.20851202, 32483177.6756659 5981145.25199163, 32483281.9113598 5981063.78145035, 32483403.8655121 5981012.50071596, 32483535 5980995, 32483641.0371405 5981006.36811056, 32483742.2507583 5981039.96740615, 32483834.035496 5981094.26907302, 32483912.2150229 5981166.80231137, 32484022.5090096 5981198.53874117, 32484122.66 5981254.59, 32484255.1703771 5981291.81216336, 32484372.5114018 5981363.7536215, 32484465.7914342 5981464.96293453, 32484527.9420813 5981587.77085993, 32484554.2538123 5981722.87149757, 32484623.7131338 5981820.14238989, 32484668.1 5981931.12, 32484709.1967709 5982000.41504837, 32484738.6306239 5982075.41102563, 32484801.8170671 5982175.85599412, 32484839.5534707 5982288.36235897, 32484849.7142542 5982406.59296742, 32484831.7270904 5982523.88823686, 32484786.6051435 5982633.64126961, 32484716.89 5982729.67, 32484737.8690465 5982741.61902603, 32484865.3040563 5982795.087875, 32484973.2347019 5982881.398797, 32485053.4157095 5982993.95813931, 32485099.7217162 5983124.16702252, 32485108.6152123 5983262.07824487, 32485079.4167863 5983397.15619068, 32485104.3351347 5983529.55906512, 32485092.9981097 5983663.80852363, 32485046.2288212 5983790.15755964, 32484967.4228923 5983899.43276645, 32484862.3019246 5983983.70036041, 32484738.4980886 5984036.84220295, 32484605 5984055, 32484475.1641019 5984037.845105, 32484354.2350964 5983987.56761024, 32484241.1687564 5983947.09126523, 32484141.01 5983880.83, 32484045.6995774 5983827.80474286, 32483964.1526749 5983755.37645252, 32483868.0199456 5983684.75296202, 32483791.3506952 5983593.36912818, 32483712.8556412 5983516.42171099, 32483653.0695728 5983424.18286594, 32483614.881518 5983321.10982883, 32483531.334678 5983239.54978545, 32483468.9777267 5983140.83947306, 32483431.21 5983030.36, 32483380.0564133 5982921.36228025, 32483356.4441044 5982803.29598016, 32483361.7424635 5982683.00832603, 32483395.6442135 5982567.47537102, 32483364.4565265 5982466.80803811, 32483355.06 5982361.84, 32483342.51147 5982290.15871737, 32483340.4974961 5982217.41522423, 32483295.71 5982112.46, 32483226.7792829 5981993.23768383, 32483192.9905523 5981859.73215542))",4017238,2018,2018-06-20,2018-08-20
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7da6,3113,2015_7,"POLYGON ((32475560 6061735, 32475434.8239535 6061719.07883796, 32475317.6200035 6061672.32672467, 32475215.8528413 6061597.72129106, 32475136.0039934 6061500.01413934, 32475083.1590137 6061385.42821468, 32475060.6835864 6061261.26146721, 32475070.009166 6061135.42204742, 32475110.5418087 6061015.92463786, 32475179.7 6060910.38, 32475165.0547594 6060782.00578057, 32475183.7944415 6060654.16506874, 32475234.6676282 6060535.39494557, 32475314.2770566 6060433.62676681, 32475417.3064847 6060355.65651459, 32475536.8757054 6060306.69096812, 32475665 6060290, 32475751.102275 6060297.46039765, 32475834.63 6060319.65, 32475746.7643442 6060221.48774237, 32475687.5870063 6060103.78368563, 32475661.2061928 6059974.70907552, 32475614.2346366 6059853.46275381, 32475600.1144213 6059724.20480574, 32475619.8004774 6059595.67676672, 32475671.9614642 6059476.57080939, 32475650.3599873 6059349.10849467, 32475662.1608798 6059220.36842937, 32475706.5752034 6059098.9574194, 32475780.6336767 6058992.99229299, 32475879.3851844 6058909.55725718, 32475996.2277798 6058854.23028924, 32476123.350052 6058830.71022585, 32476071.2425581 6058714.191927, 32476050.334164 6058588.27709886, 32476061.9874033 6058461.17121032, 32476105.4428714 6058341.15734788, 32476177.8687137 6058236.05643325, 32476274.5451684 6058152.71755878, 32476315.2658668 6058031.48078429, 32476385.41 6057924.54, 32476406.7219622 6057799.19343725, 32476458.9609544 6057683.27515473, 32476538.7489362 6057584.28102114, 32476640.9264089 6057508.61250325, 32476758.8860547 6057461.16271423, 32476885 6057445, 32477010.292958 6057460.9524985, 32477127.5908622 6057507.79275026, 32477229.4087457 6057582.53180384, 32477309.2494463 6057680.40044059, 32477362.0182011 6057795.15350612, 32477384.3477513 6057919.46842363, 32477374.8132126 6058045.41245922, 32477334.0229993 6058164.94892237, 32477264.58 6058270.45, 32477245.8646161 6058386.98572968, 32477200.3544461 6058495.88782477, 32477130.5853377 6058591.08821029, 32477040.4448579 6058667.28227686, 32476997.9939516 6058792.03922923, 32476924.4229186 6058901.37211409, 32476824.842408 6058987.68606724, 32476706.1698303 6059044.98524619, 32476576.6488362 6059069.28933449, 32476626.8956749 6059179.77366478, 32476649.04 6059299.11, 32476775.2575878 6059332.60830177, 32476888.496584 6059397.6463323, 32476981.0328763 6059489.78780129, 32477046.5544982 6059602.74767359, 32477080.5921734 6059728.82087597, 32477080.8241677 6059859.40786563, 32477047.2346568 6059985.60121111, 32477169.8411301 6060051.18233321, 32477269.6466769 6060147.99185603, 32477338.9330423 6060268.54321616, 32477372.3421094 6060403.51382449, 32477367.2902571 6060542.46600928, 32477324.1681601 6060674.65419188, 32477246.310576 6060789.85587366, 32477139.7384597 6060879.16217178, 32477012.6933443 6060935.66676913, 32476875 6060955, 32476754.5862189 6060940.28297075, 32476641.2603502 6060897.00113704, 32476541.6927447 6060827.70206376, 32476461.7439427 6060736.46468825, 32476406.1197236 6060628.65923436, 32476378.0941242 6060510.63112157, 32476379.3167286 6060389.32747418, 32476272.5468332 6060427.1653744, 32476160 6060440, 32476073.8930773 6060432.53053807, 32475990.36 6060410.34, 32476077.4417319 6060507.35177948, 32476136.4861519 6060623.57686225, 32476163.479577 6060751.11457585, 32476156.587066 6060881.29524524, 32476116.2771534 6061005.26953426, 32476045.29 6061114.61, 32476059.934062 6061242.98339031, 32476041.1945677 6061370.82316207, 32475990.3228391 6061489.59286829, 32475910.7158144 6061591.36171179, 32475807.6892192 6061669.33412083, 32475688.1226111 6061718.30352059, 32475560 6061735))",5014819,2015,2015-03-28,2015-08-10
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7da5,3114,2015_70,"POLYGON ((32480577.61 6015324.15, 32480479.426508 6015233.3268544, 32480408.8328007 6015119.72504816, 32480370.8803196 6014991.47353331, 32480368.2848128 6014857.74954433, 32480401.2320058 6014728.12190702, 32480467.3643116 6014611.8663264, 32480561.9495311 6014517.30164943, 32480678.2194735 6014451.19459707, 32480807.8542642 6014418.27556117, 32480801.3052618 6014293.8951798, 32480825.7020008 6014171.75522799, 32480879.5305787 6014059.43491415, 32480959.4507452 6013963.90410405, 32481060.5031764 6013891.0908164, 32481176.4172177 6013845.51336872, 32481300 6013830, 32481336.8673157 6013831.36105143, 32481425.9552254 6013781.32176477, 32481523.3553693 6013750.43814744, 32481625 6013740, 32481754.4095226 6013757.03708686, 32481875 6013806.98729811, 32481978.5533906 6013886.44660941, 32482058.0127019 6013990, 32482107.9629131 6014110.59047745, 32482125 6014240, 32482107.9629131 6014369.40952255, 32482058.0127019 6014490, 32481978.5533906 6014593.55339059, 32481875 6014673.01270189, 32481754.4095226 6014722.96291314, 32481625 6014740, 32481588.1304254 6014738.63291343, 32481584.0870325 6014741.45419908, 32481687.8815382 6014820.77058796, 32481767.5892116 6014924.26491513, 32481817.76952 6015044.87306418, 32481834.9973523 6015174.3627964, 32481818.0968046 6015303.8956511, 32481768.2214418 6015424.6302242, 32481688.7755603 6015528.32564779, 32481585.1818241 6015607.90407941, 32481464.5111348 6015657.93380775, 32481335 6015675, 32481223.1948004 6015662.33397118, 32481117.051851 6015624.99089649, 32481021.9451676 6015564.86145521, 32480942.69 6015484.99, 32480807.689467 6015465.77509238, 32480682.9018978 6015410.79855949, 32480577.61 6015324.15))",2256065,2015,2015-06-11,2015-08-10
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7da4,3115,2015_71,"POLYGON ((32480835 5981095, 32480705.5904774 5981077.96291314, 32480585 5981028.01270189, 32480481.4466094 5980948.55339059, 32480401.9872981 5980845, 32480352.0370869 5980724.40952255, 32480335 5980595, 32480352.0370869 5980465.59047745, 32480401.9872981 5980345, 32480481.4466094 5980241.44660941, 32480585 5980161.98729811, 32480705.5904774 5980112.03708686, 32480835 5980095, 32480952.9796089 5980109.12104142, 32481064.2961079 5980150.68098607, 32481162.6633472 5980217.33290397, 32481242.5264345 5980305.3128973, 32481299.3754244 5980409.65265135, 32481330 5980524.46, 32481362.1145782 5980405.93891738, 32481422.1497055 5980298.82040058, 32481506.4839244 5980209.56608597, 32481610.03 5980143.56, 32481628.440687 5980015.41115164, 32481679.137132 5979896.28537275, 32481758.720273 5979794.16973044, 32481861.8542717 5979715.91080734, 32481981.6242674 5979666.75565642, 32482110 5979650, 32482226.9235728 5979663.86655416, 32482337.3625095 5979704.69111137, 32482435.1925032 5979770.20977699, 32482514.9884663 5979856.78926349, 32482594.7886909 5979770.20586271, 32482692.6245725 5979704.68562609, 32482803.0701179 5979663.86231615, 32482920 5979650, 32483049.4095226 5979667.03708686, 32483170 5979716.98729811, 32483273.5533906 5979796.44660941, 32483353.0127019 5979900, 32483402.9629131 5980020.59047745, 32483420 5980150, 32483402.9629131 5980279.40952255, 32483353.0127019 5980400, 32483273.5533906 5980503.55339059, 32483170 5980583.01270189, 32483049.4095226 5980632.96291314, 32482920 5980650, 32482839.0112574 5980643.39020642, 32482760.16 5980623.76, 32482809.8788228 5980747.9671868, 32482824.8806502 5980880.91203162, 32482804.0913343 5981013.07553239, 32482748.9994138 5981134.99463214, 32482663.5495328 5981237.93978468, 32482553.86 5981314.54, 32482499.8732044 5981426.48247066, 32482419.945441 5981521.65202193, 32482319.0148016 5981594.16889501, 32482203.3169762 5981639.55285733, 32482080 5981655, 32481983.4707175 5981645.58731891, 32481890.572978 5981617.72137273, 32481804.8 5981572.45, 32481710.448413 5981631.19023814, 32481605.4530538 5981667.64037008, 32481495 5981680, 32481367.4809052 5981663.4639425, 32481248.3958223 5981614.95308006, 32481145.6204976 5981537.67570067, 32481065.952024 5981436.74257903, 32481014.6593123 5981318.82897312, 32480995.1346293 5981191.73315301, 32481008.6692489 5981063.86065868, 32480923.2189315 5981087.15083816, 32480835 5981095))",3980161,2015,2015-04-10,2015-08-10
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7da3,3116,2015_72,"POLYGON ((32480470 5983975, 32480340.5904774 5983957.96291314, 32480220 5983908.01270189, 32480116.4466094 5983828.55339059, 32480036.9872981 5983725, 32479987.0370869 5983604.40952255, 32479970 5983475, 32479987.0370869 5983345.59047745, 32480036.9872981 5983225, 32480116.4466094 5983121.44660941, 32480220 5983041.98729811, 32480340.5904774 5982992.03708686, 32480470 5982975, 32480599.4095226 5982992.03708686, 32480720 5983041.98729811, 32480823.5533906 5983121.44660941, 32480903.0127019 5983225, 32480952.9629132 5983345.59047745, 32480970 5983475, 32480952.9629132 5983604.40952255, 32480903.0127019 5983725, 32480823.5533906 5983828.55339059, 32480720 5983908.01270189, 32480599.4095226 5983957.96291314, 32480470 5983975))",776457,2015,2015-06-11,2015-06-11
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7da2,3117,2015_73,"POLYGON ((32480330 6012590, 32480200.5904775 6012572.96291314, 32480080 6012523.01270189, 32479976.4466094 6012443.55339059, 32479896.9872981 6012340, 32479847.0370869 6012219.40952255, 32479830 6012090, 32479847.0370869 6011960.59047745, 32479896.9872981 6011840, 32479976.4466094 6011736.44660941, 32480080 6011656.98729811, 32480200.5904775 6011607.03708686, 32480330 6011590, 32480459.4095226 6011607.03708686, 32480580 6011656.98729811, 32480683.5533906 6011736.44660941, 32480763.0127019 6011840, 32480812.9629131 6011960.59047745, 32480830 6012090, 32480812.9629131 6012219.40952255, 32480763.0127019 6012340, 32480683.5533906 6012443.55339059, 32480580 6012523.01270189, 32480459.4095226 6012572.96291314, 32480330 6012590))",776457,2015,2015-06-25,2015-06-25
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7da1,3112,2015_69,"POLYGON ((32480721.7038325 5989062.50209078, 32480604.6835816 5989008.80089444, 32480505.2565236 5988926.99736315, 32480430.0156895 5988822.5159079, 32480383.9503164 5988702.28471807, 32480370.1150099 5988574.27635156, 32480389.4271922 5988446.97907264, 32480440.6062681 5988328.83399323, 32480520.2585414 5988227.67534075, 32480623.1022513 5988150.21096876, 32480742.3178079 5988101.57755761, 32480870 5988085, 32480977.7776575 5988096.75418429, 32481080.4879611 5988131.46409378, 32481173.3018076 5988187.49778178, 32481273.0529507 5988230.86734158, 32481361.0642088 5988294.78312785, 32481433.17 5988376.22, 32481530.4273902 5988459.17222455, 32481603.4731748 5988564.07401133, 32481647.5330899 5988684.06899201, 32481659.7273847 5988811.31430895, 32481639.2590416 5988937.49322335, 32481587.4658691 5989054.35869638, 32481507.7330627 5989154.27241462, 32481405.2719492 5989230.70402934, 32481286.7793748 5989278.65797929, 32481160 5989295, 32481041.7464595 5989280.8129575, 32480930.2028166 5989239.06145756, 32480831.6977067 5989172.11434894, 32480751.82 5989083.77, 32480721.7038325 5989062.50209078))",1135388,2015,2015-06-11,2015-07-07
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7da0,3215,2016_65,"POLYGON ((32463335.7329805 6099089.42929154, 32463292.1219202 6098969.4898361, 32463280.2951631 6098842.41692249, 32463301.0232255 6098716.48938387, 32463352.9556689 6098599.91143191, 32463432.7090811 6098500.27815031, 32463535.0875066 6098424.08067311, 32463653.4209647 6098376.28328562, 32463780 6098360, 32463905 6098375.87, 32464030 6098360, 32464148.7372024 6098374.30471351, 32464260.6807927 6098416.39723838, 32464359.4262235 6098483.86936554, 32464439.3240443 6098572.86086117, 32464495.8031189 6098678.28031943, 32464525.6321512 6098794.09645341, 32464564.3919229 6098925.35802067, 32464566.1080133 6099062.21186232, 32464530.6518426 6099194.4040667, 32464460.68 6099312.03, 32464399.5887974 6099423.76221591, 32464321.795509 6099539.29887064, 32464215.1498061 6099628.89356011, 32464087.9272166 6099685.59388665, 32463950 6099705, 32463838.7929304 6099692.47611123, 32463733.1565652 6099655.53266169, 32463612.7322301 6099615.33005198, 32463506.3152205 6099546.09357045, 32463420.7664125 6099452.28700473, 32463361.6012758 6099339.95821537, 32463332.6342823 6099216.34922056, 32463335.7329805 6099089.42929154))",1376644,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7d9f,3216,2016_66,"POLYGON ((32462735 6076310, 32462605.5904775 6076292.96291315, 32462485 6076243.01270189, 32462381.4466094 6076163.55339059, 32462301.9872981 6076060, 32462252.0370869 6075939.40952255, 32462235 6075810, 32462252.0370869 6075680.59047745, 32462301.9872981 6075560, 32462381.4466094 6075456.44660941, 32462485 6075376.98729811, 32462605.5904775 6075327.03708686, 32462735 6075310, 32462864.4095226 6075327.03708686, 32462985 6075376.98729811, 32463088.5533906 6075456.44660941, 32463168.0127019 6075560, 32463217.9629131 6075680.59047745, 32463235 6075810, 32463217.9629131 6075939.40952255, 32463168.0127019 6076060, 32463088.5533906 6076163.55339059, 32462985 6076243.01270189, 32462864.4095226 6076292.96291315, 32462735 6076310))",776457,2016,2016-06-30,2016-06-30
