FID,EMF_INSPIREID,EMF_BIOGEOREGID,EMF_ADDITIONALDESCRIPTION,GEOMETRY,EMF_GEOMETRY,EMF_NAME,EMF_LEGALBACKGROUND,EMF_RESPONSIBLEPARTY,EMF_REPORTEDTO,EMF_MEDIAMONITORED,EMF_MEASUREMENTREGIME,EMF_MOBILE,EMF_RESULTACQUISITIONSOURCE,OBSV_ID,OBSV_PARAMETERNAME,OBSV_PARAMETERVALUE,OBSV_PARAMETERUNIT,OBSV_PHENOMENONTIME,OBSV_RESULTQUALITY,OBSV_EMFID,OBSV_RESULTTIME,OBSV_VALIDTIME,OBSV_MFOIID,OBSV_PHYSICALTREATMENTCODE,OBSV_PHYSICALTREATMENT,OBSV_MSRL_PARAMETERGROUP,OBSV_MSRL_PARAMETERCHEMGROUP,OBSV_WRRL_PARAMETERGROUP,MFOI_ID,MFOI_DEPTH,MFOI_MEDIUM,MFOI_GEOMETRY
D08.fid-494e65dd_18f5c3171ea_1d55,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090146_01_1173,NI,1.6,µg/l,2009-02-18T10:40:05,,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO090146_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090146_01_1173_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1d56,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090038_01_1144,PB,1600,ng/l,2009-02-17T15:20:05,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO090038_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090038_01_1144_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_1d57,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090038_01_1148,AS,2400,ng/l,2009-02-17T15:20:05,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO090038_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090038_01_1148_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_1d58,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090038_01_1154,CR,1900,ng/l,2009-02-17T15:20:05,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO090038_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090038_01_1154_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_1d59,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090038_01_1159,CU,2.1,µg/l,2009-02-17T15:20:05,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO090038_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090038_01_1159_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_1d5a,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090038_01_1162,ZN,9.5,µg/l,2009-02-17T15:20:05,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO090038_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090038_01_1162_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_1d5b,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090038_01_1163,CD,40,ng/l,2009-02-17T15:20:05,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO090038_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090038_01_1163_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_1d5c,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090038_01_1164,HG,22,ng/l,2009-02-17T15:20:05,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO090038_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090038_01_1164_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_1d5d,SH-LLUR_DESH0001_emf_220052_1.0,DE-BMU_ANS_1.0,Süderpiep,POINT (54.1083 8.46167),POINT (8.46167 54.1083),220052,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090038_01_1173,NI,2.1,µg/l,2009-02-17T15:20:05,,SH-LLUR_DESH0001_emf_220052_1.0, , ,NO090038_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090038_01_1173_1,1,water,POINT (8.46167 54.1083)
D08.fid-494e65dd_18f5c3171ea_1d5e,SH-LLUR_DESH0001_emf_220062_1.0,DE-BMU_ANS_1.0,Wyk / Norderaue,POINT (54.67 8.5767),POINT (8.5767 54.67),220062,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090092_01_1144,PB,900,ng/l,2009-02-10T12:35:05,,SH-LLUR_DESH0001_emf_220062_1.0, , ,NO090092_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090092_01_1144_1,1,water,POINT (8.5767 54.67)
D08.fid-494e65dd_18f5c3171ea_1d5f,SH-LLUR_DESH0001_emf_220062_1.0,DE-BMU_ANS_1.0,Wyk / Norderaue,POINT (54.67 8.5767),POINT (8.5767 54.67),220062,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090092_01_1148,AS,2200,ng/l,2009-02-10T12:35:05,,SH-LLUR_DESH0001_emf_220062_1.0, , ,NO090092_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090092_01_1148_1,1,water,POINT (8.5767 54.67)
D08.fid-494e65dd_18f5c3171ea_1d60,SH-LLUR_DESH0001_emf_220062_1.0,DE-BMU_ANS_1.0,Wyk / Norderaue,POINT (54.67 8.5767),POINT (8.5767 54.67),220062,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090092_01_1154,CR,1200,ng/l,2009-02-10T12:35:05,,SH-LLUR_DESH0001_emf_220062_1.0, , ,NO090092_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090092_01_1154_1,1,water,POINT (8.5767 54.67)
D08.fid-494e65dd_18f5c3171ea_1d61,SH-LLUR_DESH0001_emf_220062_1.0,DE-BMU_ANS_1.0,Wyk / Norderaue,POINT (54.67 8.5767),POINT (8.5767 54.67),220062,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090092_01_1159,CU,1.3,µg/l,2009-02-10T12:35:05,,SH-LLUR_DESH0001_emf_220062_1.0, , ,NO090092_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090092_01_1159_1,1,water,POINT (8.5767 54.67)
D08.fid-494e65dd_18f5c3171ea_1d62,SH-LLUR_DESH0001_emf_220062_1.0,DE-BMU_ANS_1.0,Wyk / Norderaue,POINT (54.67 8.5767),POINT (8.5767 54.67),220062,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090092_01_1162,ZN,6.4,µg/l,2009-02-10T12:35:05,,SH-LLUR_DESH0001_emf_220062_1.0, , ,NO090092_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090092_01_1162_1,1,water,POINT (8.5767 54.67)
D08.fid-494e65dd_18f5c3171ea_1d63,SH-LLUR_DESH0001_emf_220062_1.0,DE-BMU_ANS_1.0,Wyk / Norderaue,POINT (54.67 8.5767),POINT (8.5767 54.67),220062,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090092_01_1163,CD,30,ng/l,2009-02-10T12:35:05,,SH-LLUR_DESH0001_emf_220062_1.0, , ,NO090092_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090092_01_1163_1,1,water,POINT (8.5767 54.67)
D08.fid-494e65dd_18f5c3171ea_1d64,SH-LLUR_DESH0001_emf_220062_1.0,DE-BMU_ANS_1.0,Wyk / Norderaue,POINT (54.67 8.5767),POINT (8.5767 54.67),220062,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090092_01_1164,HG,9.4,ng/l,2009-02-10T12:35:05,,SH-LLUR_DESH0001_emf_220062_1.0, , ,NO090092_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090092_01_1164_1,1,water,POINT (8.5767 54.67)
D08.fid-494e65dd_18f5c3171ea_1d65,SH-LLUR_DESH0001_emf_220062_1.0,DE-BMU_ANS_1.0,Wyk / Norderaue,POINT (54.67 8.5767),POINT (8.5767 54.67),220062,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090092_01_1173,NI,1.5,µg/l,2009-02-10T12:35:05,,SH-LLUR_DESH0001_emf_220062_1.0, , ,NO090092_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090092_01_1173_1,1,water,POINT (8.5767 54.67)
D08.fid-494e65dd_18f5c3171ea_1d66,SH-LLUR_DESH0001_emf_220051_1.0,DE-BMU_ANS_1.0,Büsum,POINT (54.11667 8.855),POINT (8.855 54.11667),220051,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090029_01_1144,PB,3000,ng/l,2009-02-09T10:15:05,,SH-LLUR_DESH0001_emf_220051_1.0, , ,NO090029_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090029_01_1144_1,1,water,POINT (8.855 54.11667)
D08.fid-494e65dd_18f5c3171ea_1d67,SH-LLUR_DESH0001_emf_220051_1.0,DE-BMU_ANS_1.0,Büsum,POINT (54.11667 8.855),POINT (8.855 54.11667),220051,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090029_01_1148,AS,4200,ng/l,2009-02-09T10:15:05,,SH-LLUR_DESH0001_emf_220051_1.0, , ,NO090029_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090029_01_1148_1,1,water,POINT (8.855 54.11667)
D08.fid-494e65dd_18f5c3171ea_1d68,SH-LLUR_DESH0001_emf_220051_1.0,DE-BMU_ANS_1.0,Büsum,POINT (54.11667 8.855),POINT (8.855 54.11667),220051,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090029_01_1154,CR,4500,ng/l,2009-02-09T10:15:05,,SH-LLUR_DESH0001_emf_220051_1.0, , ,NO090029_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090029_01_1154_1,1,water,POINT (8.855 54.11667)
D08.fid-494e65dd_18f5c3171ea_1d69,SH-LLUR_DESH0001_emf_220051_1.0,DE-BMU_ANS_1.0,Büsum,POINT (54.11667 8.855),POINT (8.855 54.11667),220051,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090029_01_1159,CU,2.6,µg/l,2009-02-09T10:15:05,,SH-LLUR_DESH0001_emf_220051_1.0, , ,NO090029_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090029_01_1159_1,1,water,POINT (8.855 54.11667)
D08.fid-494e65dd_18f5c3171ea_1d6a,SH-LLUR_DESH0001_emf_220051_1.0,DE-BMU_ANS_1.0,Büsum,POINT (54.11667 8.855),POINT (8.855 54.11667),220051,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090029_01_1162,ZN,21,µg/l,2009-02-09T10:15:05,,SH-LLUR_DESH0001_emf_220051_1.0, , ,NO090029_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090029_01_1162_1,1,water,POINT (8.855 54.11667)
D08.fid-494e65dd_18f5c3171ea_1d6b,SH-LLUR_DESH0001_emf_220051_1.0,DE-BMU_ANS_1.0,Büsum,POINT (54.11667 8.855),POINT (8.855 54.11667),220051,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090029_01_1163,CD,50,ng/l,2009-02-09T10:15:05,,SH-LLUR_DESH0001_emf_220051_1.0, , ,NO090029_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090029_01_1163_1,1,water,POINT (8.855 54.11667)
D08.fid-494e65dd_18f5c3171ea_1d6c,SH-LLUR_DESH0001_emf_220051_1.0,DE-BMU_ANS_1.0,Büsum,POINT (54.11667 8.855),POINT (8.855 54.11667),220051,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090029_01_1164,HG,45,ng/l,2009-02-09T10:15:05,,SH-LLUR_DESH0001_emf_220051_1.0, , ,NO090029_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090029_01_1164_1,1,water,POINT (8.855 54.11667)
D08.fid-494e65dd_18f5c3171ea_1d6d,SH-LLUR_DESH0001_emf_220051_1.0,DE-BMU_ANS_1.0,Büsum,POINT (54.11667 8.855),POINT (8.855 54.11667),220051,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090029_01_1173,NI,2.7,µg/l,2009-02-09T10:15:05,,SH-LLUR_DESH0001_emf_220051_1.0, , ,NO090029_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090029_01_1173_1,1,water,POINT (8.855 54.11667)
D08.fid-494e65dd_18f5c3171ea_1d6e,SH-LLUR_DESH0001_emf_220002_1.0,DE-BMU_ANS_1.0,"Eider, Tonne 15",POINT (54.2213 8.65),POINT (8.65 54.2213),220002,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090001_01_1144,PB,1100,ng/l,2009-02-17T13:00:05,,SH-LLUR_DESH0001_emf_220002_1.0, , ,NO090001_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090001_01_1144_1,1,water,POINT (8.65 54.2213)
D08.fid-494e65dd_18f5c3171ea_1d6f,SH-LLUR_DESH0001_emf_220002_1.0,DE-BMU_ANS_1.0,"Eider, Tonne 15",POINT (54.2213 8.65),POINT (8.65 54.2213),220002,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090001_01_1148,AS,2200,ng/l,2009-02-17T13:00:05,,SH-LLUR_DESH0001_emf_220002_1.0, , ,NO090001_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090001_01_1148_1,1,water,POINT (8.65 54.2213)
D08.fid-494e65dd_18f5c3171ea_1d70,SH-LLUR_DESH0001_emf_220002_1.0,DE-BMU_ANS_1.0,"Eider, Tonne 15",POINT (54.2213 8.65),POINT (8.65 54.2213),220002,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090001_01_1154,CR,1600,ng/l,2009-02-17T13:00:05,,SH-LLUR_DESH0001_emf_220002_1.0, , ,NO090001_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090001_01_1154_1,1,water,POINT (8.65 54.2213)
D08.fid-494e65dd_18f5c3171ea_1d71,SH-LLUR_DESH0001_emf_220002_1.0,DE-BMU_ANS_1.0,"Eider, Tonne 15",POINT (54.2213 8.65),POINT (8.65 54.2213),220002,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090001_01_1159,CU,1.6,µg/l,2009-02-17T13:00:05,,SH-LLUR_DESH0001_emf_220002_1.0, , ,NO090001_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090001_01_1159_1,1,water,POINT (8.65 54.2213)
D08.fid-494e65dd_18f5c3171ea_1d72,SH-LLUR_DESH0001_emf_220002_1.0,DE-BMU_ANS_1.0,"Eider, Tonne 15",POINT (54.2213 8.65),POINT (8.65 54.2213),220002,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090001_01_1162,ZN,6.9,µg/l,2009-02-17T13:00:05,,SH-LLUR_DESH0001_emf_220002_1.0, , ,NO090001_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO090001_01_1162_1,1,water,POINT (8.65 54.2213)
D08.fid-494e65dd_18f5c3171ea_1d73,SH-LLUR_DESH0001_emf_220002_1.0,DE-BMU_ANS_1.0,"Eider, Tonne 15",POINT (54.2213 8.65),POINT (8.65 54.2213),220002,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090001_01_1163,CD,20,ng/l,2009-02-17T13:00:05,,SH-LLUR_DESH0001_emf_220002_1.0, , ,NO090001_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090001_01_1163_1,1,water,POINT (8.65 54.2213)
D08.fid-494e65dd_18f5c3171ea_1d74,SH-LLUR_DESH0001_emf_220002_1.0,DE-BMU_ANS_1.0,"Eider, Tonne 15",POINT (54.2213 8.65),POINT (8.65 54.2213),220002,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090001_01_1164,HG,14,ng/l,2009-02-17T13:00:05,,SH-LLUR_DESH0001_emf_220002_1.0, , ,NO090001_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090001_01_1164_1,1,water,POINT (8.65 54.2213)
D08.fid-494e65dd_18f5c3171ea_1d75,SH-LLUR_DESH0001_emf_220002_1.0,DE-BMU_ANS_1.0,"Eider, Tonne 15",POINT (54.2213 8.65),POINT (8.65 54.2213),220002,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO090001_01_1173,NI,1.9,µg/l,2009-02-17T13:00:05,,SH-LLUR_DESH0001_emf_220002_1.0, , ,NO090001_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO090001_01_1173_1,1,water,POINT (8.65 54.2213)
D08.fid-494e65dd_18f5c3171ea_1d76,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO110160_01_1144,PB,2100,ng/l,2011-01-26T10:55:06,,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO110160_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO110160_01_1144_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_1d77,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO110160_01_1148,AS,2600,ng/l,2011-01-26T10:55:06,,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO110160_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO110160_01_1148_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_1d78,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO110160_01_1154,CR,2800,ng/l,2011-01-26T10:55:06,,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO110160_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO110160_01_1154_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_1d79,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO110160_01_1159,CU,1,µg/l,2011-01-26T10:55:06,,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO110160_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO110160_01_1159_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_1d7a,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO110160_01_1162,ZN,18,µg/l,2011-01-26T10:55:06,,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO110160_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO110160_01_1162_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_1d7b,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO110160_01_1163,CD,40,ng/l,2011-01-26T10:55:06,,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO110160_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO110160_01_1163_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_1d7c,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO110160_01_1164,HG,29,ng/l,2011-01-26T10:55:06,,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO110160_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO110160_01_1164_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_1d7d,SH-LLUR_DESH0001_emf_220066_1.0,DE-BMU_ANS_1.0,Westl. Süderpiep,POINT (54.09333 8.335),POINT (8.335 54.09333),220066,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO110160_01_1173,NI,1.6,µg/l,2011-01-26T10:55:06,,SH-LLUR_DESH0001_emf_220066_1.0, , ,NO110160_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO110160_01_1173_1,1,water,POINT (8.335 54.09333)
D08.fid-494e65dd_18f5c3171ea_1d7e,SH-LLUR_DESH0001_emf_225006_1.0,DE-BMU_BAL_1.0,Kieler Bucht,POINT (54.6 10.45),POINT (10.45 54.6),225006,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110091_01_1144,PB,200,ng/l,2011-01-12T13:50:06,<,SH-LLUR_DESH0001_emf_225006_1.0, , ,OS110091_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS110091_01_1144_1,1,water,POINT (10.45 54.6)
D08.fid-494e65dd_18f5c3171ea_1d7f,SH-LLUR_DESH0001_emf_225006_1.0,DE-BMU_BAL_1.0,Kieler Bucht,POINT (54.6 10.45),POINT (10.45 54.6),225006,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110091_01_1148,AS,500,ng/l,2011-01-12T13:50:06,,SH-LLUR_DESH0001_emf_225006_1.0, , ,OS110091_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS110091_01_1148_1,1,water,POINT (10.45 54.6)
D08.fid-494e65dd_18f5c3171ea_1d80,SH-LLUR_DESH0001_emf_225006_1.0,DE-BMU_BAL_1.0,Kieler Bucht,POINT (54.6 10.45),POINT (10.45 54.6),225006,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110091_01_1154,CR,500,ng/l,2011-01-12T13:50:06,<,SH-LLUR_DESH0001_emf_225006_1.0, , ,OS110091_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS110091_01_1154_1,1,water,POINT (10.45 54.6)
D08.fid-494e65dd_18f5c3171ea_1d81,SH-LLUR_DESH0001_emf_225006_1.0,DE-BMU_BAL_1.0,Kieler Bucht,POINT (54.6 10.45),POINT (10.45 54.6),225006,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110091_01_1159,CU,0.7,µg/l,2011-01-12T13:50:06,,SH-LLUR_DESH0001_emf_225006_1.0, , ,OS110091_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS110091_01_1159_1,1,water,POINT (10.45 54.6)
D08.fid-494e65dd_18f5c3171ea_1d82,SH-LLUR_DESH0001_emf_225006_1.0,DE-BMU_BAL_1.0,Kieler Bucht,POINT (54.6 10.45),POINT (10.45 54.6),225006,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110091_01_1162,ZN,2.3,µg/l,2011-01-12T13:50:06,,SH-LLUR_DESH0001_emf_225006_1.0, , ,OS110091_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS110091_01_1162_1,1,water,POINT (10.45 54.6)
D08.fid-494e65dd_18f5c3171ea_1d83,SH-LLUR_DESH0001_emf_225006_1.0,DE-BMU_BAL_1.0,Kieler Bucht,POINT (54.6 10.45),POINT (10.45 54.6),225006,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110091_01_1163,CD,20,ng/l,2011-01-12T13:50:06,<,SH-LLUR_DESH0001_emf_225006_1.0, , ,OS110091_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS110091_01_1163_1,1,water,POINT (10.45 54.6)
D08.fid-494e65dd_18f5c3171ea_1d84,SH-LLUR_DESH0001_emf_225006_1.0,DE-BMU_BAL_1.0,Kieler Bucht,POINT (54.6 10.45),POINT (10.45 54.6),225006,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110091_01_1164,HG,1,ng/l,2011-01-12T13:50:06,<,SH-LLUR_DESH0001_emf_225006_1.0, , ,OS110091_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS110091_01_1164_1,1,water,POINT (10.45 54.6)
D08.fid-494e65dd_18f5c3171ea_1d85,SH-LLUR_DESH0001_emf_225006_1.0,DE-BMU_BAL_1.0,Kieler Bucht,POINT (54.6 10.45),POINT (10.45 54.6),225006,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS110091_01_1173,NI,0.8,µg/l,2011-01-12T13:50:06,,SH-LLUR_DESH0001_emf_225006_1.0, , ,OS110091_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS110091_01_1173_1,1,water,POINT (10.45 54.6)
