FID,ROW_ID,RUHEPLATZ_ID,RUHEPLATZ,AREA,ROBBEN_JAHR,VON,BIS
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-759f,38,2000_4,"POLYGON ((32450225.4001601 6061070.00000067, 32450237.9915153 6060936.76248027, 32450285.473676 6060811.63764867, 32450364.4448722 6060703.58983872, 32450469.2473613 6060620.35993222, 32450592.3727665 6060567.91077906, 32450725 6060550, 32450858.7213167 6060568.2131079, 32450982.7007104 6060621.52556225, 32451087.9059808 6060706.05342114, 32451109.0421579 6060723.52787841, 32451224.2233834 6060795.16700832, 32451315.9111984 6060895.1281218, 32451377.3577908 6061016.05452889, 32451404.0409665 6061149.04658794, 32451393.9969636 6061284.3166794, 32451347.9649755 6061411.90953075, 32451269.3327504 6061522.43487993, 32451163.8872676 6061607.75855654, 32451039.388842 6061661.60112036, 32450905 6061680, 32450794.8643939 6061667.7193335, 32450690.1389424 6061631.48059308, 32450595.9680389 6061573.06392228, 32450471.8125867 6061521.15673918, 32450365.996949 6061438.01840384, 32450286.1859587 6061329.67110209, 32450238.1607829 6061203.9630496, 32450225.4001601 6061070.00000067))",1008512,2000,2000-05-30,2000-08-25
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-759e,39,2001_1,"POLYGON ((32473269.6311931 5992417.70485205, 32473149.218317 5992367.56045525, 32473045.8723594 5992287.97820638, 32472966.6265178 5992184.37406623, 32472916.8738587 5992063.79880267, 32472900.0002936 5991934.4581514, 32472917.1541511 5991805.15437557, 32472967.1680274 5991684.68722879, 32473046.6382338 5991581.25508889, 32473150.1564346 5991501.89701826, 32473270.6777105 5991452.01372128, 32473400 5991435, 32473517.0791721 5991448.90076376, 32473627.6483846 5991489.83013014, 32473725.5596514 5991555.51230134, 32473805.3688069 5991642.29514795, 32473925.781683 5991692.43954475, 32474029.1276406 5991772.02179362, 32474108.3734822 5991875.62593377, 32474158.1261413 5991996.20119733, 32474174.9997064 5992125.5418486, 32474157.8458489 5992254.84562443, 32474107.8319726 5992375.31277121, 32474028.3617662 5992478.74491111, 32473924.8435654 5992558.10298174, 32473804.3222895 5992607.98627872, 32473675 5992625, 32473557.9208279 5992611.09923621, 32473447.3516155 5992570.16986982, 32473349.4403487 5992504.48769864, 32473269.6311931 5992417.70485205))",1102945,2001,2001-06-15,2001-06-18
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-759d,40,2001_2,"POLYGON ((32467100 6049390, 32466970.5904775 6049372.96291315, 32466850 6049323.01270189, 32466746.4466094 6049243.55339059, 32466666.9872981 6049140, 32466617.0370869 6049019.40952255, 32466600 6048890, 32466617.0370869 6048760.59047745, 32466666.9872981 6048640, 32466746.4466094 6048536.44660941, 32466850 6048456.98729811, 32466970.5904775 6048407.03708686, 32467100 6048390, 32467229.4095226 6048407.03708686, 32467350 6048456.98729811, 32467453.5533906 6048536.44660941, 32467533.0127019 6048640, 32467582.9629131 6048760.59047745, 32467600 6048890, 32467582.9629131 6049019.40952255, 32467533.0127019 6049140, 32467453.5533906 6049243.55339059, 32467350 6049323.01270189, 32467229.4095226 6049372.96291315, 32467100 6049390))",776457,2001,2001-08-29,2001-08-29
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-759c,41,2001_3,"POLYGON ((32465465 6039040, 32465335.5904775 6039022.96291314, 32465215 6038973.01270189, 32465111.4466094 6038893.55339059, 32465031.9872981 6038790, 32464982.0370869 6038669.40952255, 32464965 6038540, 32464982.0370869 6038410.59047745, 32465031.9872981 6038290, 32465111.4466094 6038186.44660941, 32465215 6038106.98729811, 32465335.5904775 6038057.03708686, 32465465 6038040, 32465594.4095226 6038057.03708686, 32465715 6038106.98729811, 32465818.5533906 6038186.44660941, 32465898.0127019 6038290, 32465947.9629131 6038410.59047745, 32465965 6038540, 32465947.9629131 6038669.40952255, 32465898.0127019 6038790, 32465818.5533906 6038893.55339059, 32465715 6038973.01270189, 32465594.4095226 6039022.96291314, 32465465 6039040))",776457,2001,2001-06-27,2001-06-27
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-759b,42,2001_4,"POLYGON ((32451415.3469874 6057763.32176709, 32451343.7395614 6057642.9735934, 32451308.3158145 6057507.48756266, 32451311.8545705 6057367.49190711, 32451354.078231 6057233.9686175, 32451431.6745513 6057117.39195841, 32451538.5564706 6057026.90681213, 32451666.3396126 6056969.61130637, 32451805 6056950, 32451939.6538653 6056968.47291189, 32452064.3579346 6057022.52665369, 32452169.8976188 6057108.16710535, 32452248.4744167 6057219.0661528, 32452294.2821593 6057347.02928271, 32452303.9360371 6057482.60108858, 32452276.722709 6057615.7639463, 32452214.6530127 6057736.67823291, 32452286.2604387 6057857.02640661, 32452321.6841855 6057992.51243736, 32452318.1454295 6058132.50809291, 32452275.921769 6058266.03138251, 32452198.3254487 6058382.60804159, 32452091.4435294 6058473.09318787, 32451963.6603874 6058530.38869362, 32451825 6058550, 32451690.3461348 6058531.52708809, 32451565.6420655 6058477.47334628, 32451460.1023813 6058391.83289461, 32451381.5255834 6058280.93384715, 32451335.7178408 6058152.97071725, 32451326.0639631 6058017.3989114, 32451353.2772911 6057884.23605369, 32451415.3469874 6057763.32176709))",1333315,2001,2001-08-16,2001-08-29
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-759a,43,2001_5,"POLYGON ((32450334.642992 6061240.11900266, 32450298.5491806 6061104.46918438, 32450301.5829149 6060964.13232936, 32450343.5050927 6060830.16902307, 32450421.0116364 6060713.13752262, 32450527.9939031 6060622.26161255, 32450656.0201341 6060564.70363643, 32450795 6060545, 32450903.3640021 6060556.88398608, 32451036.5517168 6060587.2078546, 32451156.5626676 6060652.44493023, 32451254.4399551 6060747.72630793, 32451322.8786041 6060865.94075571, 32451356.7707633 6060998.26545441, 32451353.5869248 6061134.82448017, 32451313.5647111 6061265.42588429, 32451270.0871337 6061360.00011256, 32451207.9702949 6061443.52305988, 32451129.9062352 6061512.37498055, 32451035.5308794 6061571.16121288, 32450930.4974967 6061607.63747109, 32450820 6061620, 32450688.7379819 6061602.46272662, 32450566.6838753 6061551.08113035, 32450462.3996653 6061469.45958359, 32450383.2007945 6061363.32376385, 32450334.642992 6061240.11900266))",890164,2001,2001-06-15,2001-08-29
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7599,45,2002_2,"POLYGON ((32473170 5992410, 32473040.5904775 5992392.96291314, 32472920 5992343.01270189, 32472816.4466094 5992263.55339059, 32472736.9872981 5992160, 32472687.0370869 5992039.40952255, 32472670 5991910, 32472687.0370869 5991780.59047745, 32472736.9872981 5991660, 32472816.4466094 5991556.44660941, 32472920 5991476.98729811, 32473040.5904775 5991427.03708686, 32473170 5991410, 32473245.1303399 5991415.67679397, 32473318.5546819 5991432.57827186, 32473430 5991420, 32473559.4095226 5991437.03708686, 32473680 5991486.98729811, 32473783.5533906 5991566.44660941, 32473863.0127019 5991670, 32473912.9629131 5991790.59047745, 32473930 5991920, 32473912.9629131 5992049.40952255, 32473863.0127019 5992170, 32473783.5533906 5992273.55339059, 32473680 5992353.01270189, 32473559.4095226 5992402.96291315, 32473430 5992420, 32473354.8696602 5992414.32320605, 32473281.4453182 5992397.42172814, 32473170 5992410))",1032925,2002,2002-08-18,2002-08-19
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7598,46,2002_3,"POLYGON ((32465555 6039055, 32465425.5904775 6039037.96291315, 32465305 6038988.01270189, 32465201.4466094 6038908.55339059, 32465121.9872981 6038805, 32465072.0370869 6038684.40952255, 32465055 6038555, 32465072.0370869 6038425.59047745, 32465121.9872981 6038305, 32465201.4466094 6038201.44660941, 32465305 6038121.98729811, 32465425.5904775 6038072.03708686, 32465555 6038055, 32465684.4095226 6038072.03708686, 32465805 6038121.98729811, 32465908.5533906 6038201.44660941, 32465988.0127019 6038305, 32466037.9629131 6038425.59047745, 32466055 6038555, 32466037.9629131 6038684.40952255, 32465988.0127019 6038805, 32465908.5533906 6038908.55339059, 32465805 6038988.01270189, 32465684.4095226 6039037.96291315, 32465555 6039055))",776457,2002,2002-08-18,2002-08-18
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7597,47,2002_4,"POLYGON ((32461840 6059025, 32461710.5904775 6059007.96291315, 32461590 6058958.01270189, 32461486.4466094 6058878.55339059, 32461406.9872981 6058775, 32461357.0370869 6058654.40952255, 32461340 6058525, 32461357.0370869 6058395.59047745, 32461406.9872981 6058275, 32461486.4466094 6058171.44660941, 32461590 6058091.98729811, 32461710.5904775 6058042.03708686, 32461840 6058025, 32461969.4095226 6058042.03708686, 32462090 6058091.98729811, 32462193.5533906 6058171.44660941, 32462273.0127019 6058275, 32462322.9629131 6058395.59047745, 32462340 6058525, 32462322.9629131 6058654.40952255, 32462273.0127019 6058775, 32462193.5533906 6058878.55339059, 32462090 6058958.01270189, 32461969.4095226 6059007.96291315, 32461840 6059025))",776457,2002,2002-06-03,2002-06-03
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7596,48,2002_5,"POLYGON ((32458902.7787704 6068043.66971323, 32458815.6031862 6067942.22474636, 32458758.4407515 6067821.29865384, 32458735.382162 6067689.54522793, 32458748.0775516 6067556.39309361, 32458795.6184044 6067431.37097116, 32458874.6025708 6067323.42577561, 32458979.3777342 6067240.28235176, 32459102.4459056 6067187.89066379, 32459235 6067170, 32459348.7561669 6067183.11240054, 32459456.5458682 6067221.76186203, 32459552.7155767 6067283.92123558, 32459632.2212296 6067366.33028677, 32459719.3968138 6067467.77525364, 32459776.5592485 6067588.70134616, 32459799.617838 6067720.45477207, 32459786.9224485 6067853.60690639, 32459739.3815956 6067978.62902884, 32459660.3974292 6068086.5742244, 32459555.6222658 6068169.71764824, 32459432.5540944 6068222.10933621, 32459300 6068240, 32459186.2438331 6068226.88759942, 32459078.4541319 6068188.23813793, 32458982.2844233 6068126.07876439, 32458902.7787704 6068043.66971323))",871550,2002,2002-06-21,2002-08-19
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7595,49,2002_6,"POLYGON ((32451271.5783959 6057510.3023357, 32451250.2459199 6057380.67990563, 32451263.4105663 6057249.97511997, 32451310.1636033 6057127.21029423, 32451329.9054389 6057000.32461753, 32451381.3137646 6056882.65176983, 32451460.9977456 6056781.95331806, 32451563.7015175 6056704.87121728, 32451682.6508566 6056656.48971502, 32451810 6056640, 32451939.2277861 6056656.98842735, 32452059.6740648 6056706.7992828, 32452163.1540647 6056786.04773394, 32452242.6359358 6056889.34855455, 32452292.7185902 6057009.68207066, 32452309.9987258 6057138.87117349, 32452334.604968 6057275.12851323, 32452320.898444 6057412.90972019, 32452269.9302541 6057541.64888829, 32452262.671755 6057635.29092501, 32452238.0288071 6057725.9233804, 32452308.0712697 6057846.41315215, 32452342.1354439 6057981.55516521, 32452337.5747164 6058120.84957079, 32452294.7434323 6058253.47390027, 32452216.9693653 6058369.12391609, 32452110.2951657 6058458.81419875, 32451983.0088777 6058515.57626834, 32451845 6058535, 32451708.8595011 6058516.10889054, 32451583.0063825 6058460.86305824, 32451476.9506643 6058373.43712335, 32451398.7063872 6058260.43737751, 32451354.1860361 6058130.40258296, 32451346.7537662 6057993.15874586, 32451376.9711929 6057859.07661961, 32451313.0015582 6057752.86060287, 32451277.13542 6057634.1695059, 32451271.5783959 6057510.3023357))",1673056,2002,2002-06-19,2002-09-28
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7594,50,2002_7,"POLYGON ((32451525 6062470, 32451395.5904775 6062452.96291315, 32451275 6062403.01270189, 32451171.4466094 6062323.55339059, 32451091.9872981 6062220, 32451042.0370869 6062099.40952255, 32451025 6061970, 32451042.0370869 6061840.59047745, 32451091.9872981 6061720, 32451171.4466094 6061616.44660941, 32451275 6061536.98729811, 32451395.5904775 6061487.03708686, 32451525 6061470, 32451654.4095226 6061487.03708686, 32451775 6061536.98729811, 32451878.5533906 6061616.44660941, 32451958.0127019 6061720, 32452007.9629131 6061840.59047745, 32452025 6061970, 32452007.9629131 6062099.40952255, 32451958.0127019 6062220, 32451878.5533906 6062323.55339059, 32451775 6062403.01270189, 32451654.4095226 6062452.96291315, 32451525 6062470))",776457,2002,2002-08-19,2002-08-19
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7593,51,2002_8,"POLYGON ((32450469.8716649 6061506.9455826, 32450345.6730583 6061442.78661188, 32450244.0901752 6061346.7523198, 32450173.0634112 6061226.34938714, 32450138.1446919 6061090.98931016, 32450142.0634973 6060951.25273527, 32450184.5135074 6060818.06240515, 32450262.1765464 6060701.82936433, 32450368.9819531 6060611.63916251, 32450496.5811045 6060554.54166738, 32450635 6060535, 32450764.8097254 6060552.14449865, 32450885.7173601 6060602.40225925, 32451006.2855739 6060639.53730994, 32451113.7210653 6060705.66840203, 32451218.9479003 6060782.09527161, 32451300.9049357 6060883.07446522, 32451354.0473672 6061001.77423424, 32451374.779843 6061130.16394427, 32451361.6997071 6061259.55738784, 32451315.6918963 6061381.20044987, 32451239.8690697 6061486.86336745, 32451139.3610214 6061569.39751454, 32451020.9676249 6061623.21904236, 32450892.6987869 6061644.68665476, 32450820 6061650, 32450692.143256 6061633.37630578, 32450572.7883176 6061584.61061201, 32450469.8716649 6061506.9455826))",1048054,2002,2002-06-21,2002-09-28
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7592,52,2003_1,"POLYGON ((32458565 6067505, 32458435.5904774 6067487.96291314, 32458315 6067438.01270189, 32458211.4466094 6067358.55339059, 32458131.9872981 6067255, 32458082.0370869 6067134.40952255, 32458065 6067005, 32458082.0370869 6066875.59047745, 32458131.9872981 6066755, 32458211.4466094 6066651.44660941, 32458315 6066571.98729811, 32458435.5904774 6066522.03708686, 32458565 6066505, 32458694.4095226 6066522.03708686, 32458815 6066571.98729811, 32458918.5533906 6066651.44660941, 32458998.0127019 6066755, 32459047.9629131 6066875.59047745, 32459065 6067005, 32459047.9629131 6067134.40952255, 32458998.0127019 6067255, 32458918.5533906 6067358.55339059, 32458815 6067438.01270189, 32458694.4095226 6067487.96291314, 32458565 6067505))",776457,2003,2003-08-06,2003-08-06
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7591,53,2003_2,"POLYGON ((32451380.0177312 6058509.98226929, 32451298.0109597 6058420.44779402, 32451240.0027573 6058313.78673596, 32451209.4136435 6058196.28848509, 32451208.0473399 6058074.8814587, 32451235.9844121 6057956.72455946, 32451291.5775191 6057848.78504261, 32451371.5485504 6057757.42768389, 32451421.2288815 6057636.31824211, 32451500.6409819 6057532.25407686, 32451604.3417456 6057452.36800919, 32451725.2232598 6057402.13563219, 32451855 6057385, 32451980.6203329 6057401.03767505, 32452098.1820335 6057448.12187214, 32452200.1434364 6057523.23210705, 32452279.9636461 6057621.55000563, 32452332.5221404 6057736.76840582, 32452354.447255 6057861.49596658, 32452344.3324784 6057987.73132755, 32452364.6148307 6058110.37804934, 32452354.0138076 6058234.23768961, 32452313.1847047 6058351.6539429, 32452244.6513472 6058455.36879764, 32452152.6500814 6058538.97118556, 32452042.8679074 6058597.29327783, 32451955.1159967 6058645.35828202, 32451859.5511401 6058674.98935754, 32451760 6058685, 32451652.9283801 6058673.40113455, 32451550.8243975 6058639.14267288, 32451458.4252136 6058583.81405216, 32451380.0177312 6058509.98226929))",1160749,2003,2003-06-11,2003-08-09
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7590,44,2002_1,"POLYGON ((32477795 6031450, 32477665.5904775 6031432.96291314, 32477545 6031383.01270189, 32477441.4466094 6031303.55339059, 32477361.9872981 6031200, 32477312.0370869 6031079.40952255, 32477295 6030950, 32477312.0370869 6030820.59047745, 32477361.9872981 6030700, 32477441.4466094 6030596.44660941, 32477545 6030516.98729811, 32477665.5904775 6030467.03708686, 32477795 6030450, 32477924.4095226 6030467.03708686, 32478045 6030516.98729811, 32478148.5533906 6030596.44660941, 32478228.0127019 6030700, 32478277.9629131 6030820.59047745, 32478295 6030950, 32478277.9629131 6031079.40952255, 32478228.0127019 6031200, 32478148.5533906 6031303.55339059, 32478045 6031383.01270189, 32477924.4095226 6031432.96291314, 32477795 6031450))",776457,2002,2002-08-18,2002-08-18
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-758f,133,2014_7,"POLYGON ((32451905 6058685, 32451772.1716762 6058667.03385399, 32451648.8890047 6058614.4265456, 32451544.0116433 6058530.95867714, 32451465.07656 6058422.62863228, 32451417.7563917 6058297.22150461, 32451405.4517826 6058163.7496252, 32451429.0469983 6058031.80489513, 32451486.8463785 6057910.86946754, 32451574.6961948 6057809.63431663, 32451528.498195 6057706.47946973, 32451506.6497759 6057595.5839143, 32451510.2674074 6057482.61449202, 32451495.0362237 6057353.98149989, 32451513.3594801 6057225.75243181, 32451564.0074343 6057106.53322046, 32451643.5809126 6057004.32511328, 32451746.7394411 6056925.98767887, 32451866.5596647 6056876.77843561, 32451995 6056860, 32452131.7511089 6056879.06431384, 32452207.4366165 6056861.0527138, 32452285 6056855, 32452421.2924826 6056873.93414254, 32452547.2626399 6056929.30256318, 32452653.3699245 6057016.91184763, 32452731.5781344 6057130.12676918, 32452775.964048 6057260.37281797, 32452783.1660286 6057397.78560497, 32452752.6386228 6057531.95795699, 32452686.6938715 6057652.72812028, 32452590.3262042 6057750.94937688, 32452527.4587236 6057838.57832547, 32452447.2627458 6057910.68767224, 32452353.4693574 6057963.9225579, 32452394.5914505 6058083.51004221, 32452404.3949799 6058209.58971447, 32452382.2528257 6058334.09641291, 32452329.5813945 6058449.06559694, 32452249.7500129 6058547.14282906, 32452147.8653964 6058622.0542292, 32452030.4449788 6058669.00780708, 32451905 6058685))",1813407,2014,2014-04-11,2014-08-19
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-758e,134,2015_1,"POLYGON ((32468077.1763831 6039340.32721924, 32468027.1227794 6039219.72890888, 32468010.0000804 6039090.28344203, 32468026.9760073 6038960.81864522, 32468076.8928484 6038840.16366321, 32468156.3464117 6038736.54683553, 32468259.9181818 6038657.03454621, 32468380.5448474 6038607.04931573, 32468510 6038590, 32468636.6023249 6038606.2936311, 32468754.9534035 6038654.1125947, 32468857.3397605 6038730.34031261, 32468937.0884139 6038830.00867957, 32468989.001783 6038946.62185717, 32469009.6964388 6039072.57963702, 32468997.8236169 6039199.67278076, 32469047.8772206 6039320.27109112, 32469064.9999196 6039449.71655797, 32469048.0239927 6039579.18135478, 32468998.1071516 6039699.83633679, 32468918.6535883 6039803.45316447, 32468815.0818182 6039882.96545379, 32468694.4551526 6039932.95068427, 32468565 6039950, 32468438.3976751 6039933.7063689, 32468320.0465965 6039885.8874053, 32468217.6602395 6039809.65968739, 32468137.9115861 6039709.99132043, 32468085.998217 6039593.37814284, 32468065.3035612 6039467.42036298, 32468077.1763831 6039340.32721924))",1130513,2015,2015-04-10,2015-08-10
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-758d,135,2015_10,"POLYGON ((32474085 5992835, 32473948.3534646 5992815.96540869, 32473822.110973 5992760.31089744, 32473715.8844222 5992672.27390975, 32473637.761728 5992558.55743793, 32473593.6910247 5992427.81966826, 32473587.0277837 5992290.01476079, 32473618.2793331 5992155.63495589, 32473685.0662311 5992034.91171223, 32473782.3034324 5991937.03670022, 32473902.5874556 5991869.46196327, 32474036.7600717 5991837.33253138, 32473972.6109571 5991725.25344408, 32473939.3065776 5991600.48305885, 32473939.0685793 5991471.34447408, 32473971.9128384 5991346.45217903, 32473933.5979889 5991227.32585506, 32473926.0628096 5991102.41656868, 32473949.7792771 5990979.54819228, 32474003.2618766 5990866.41676294, 32474083.1606486 5990770.10843006, 32474184.471019 5990696.65560429, 32474300.8472672 5990650.65910877, 32474425 5990635, 32474544.1900922 5990649.41404266, 32474656.50814 5990691.82511223, 32474755.478315 5990759.78794882, 32474766.1861843 5990763.4258784, 32474865.8056163 5990730.97696333, 32474970 5990720, 32475094.5575563 5990735.76305881, 32475211.2614802 5990782.05833924, 32475312.7533285 5990855.96682037, 32475392.6338132 5990952.82840724, 32475445.8662912 5991066.53576026, 32475537.5589595 5991167.51972641, 32475598.5484836 5991289.52622122, 32475624.2959484 5991423.47537161, 32475612.8851959 5991559.39851739, 32475565.1654284 5991687.18009124, 32475484.6880094 5991797.31043161, 32475487.5346409 5991919.59114002, 32475460.6074561 5992038.90418073, 32475405.5178507 5992148.10953926, 32475325.5625352 5992240.6720721, 32475225.5262516 5992311.05258739, 32475111.3954413 5992355.03932507, 32474990 5992370, 32474980.3208407 5992369.9063051, 32474910.8761154 5992384.95108476, 32474840 5992390, 32474707.6678858 5992372.17031387, 32474584.7735319 5992319.95284622, 32474571.056557 5992452.25622972, 32474522.9416693 5992576.26146456, 32474443.8339288 5992683.19277931, 32474339.3317398 5992765.48271295, 32474216.8306556 5992817.30765932, 32474085 5992835))",2979642,2015,2015-03-28,2015-08-10
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-758c,136,2015_2,"POLYGON ((32468350 6038050, 32468220.5904775 6038032.96291315, 32468100 6037983.01270189, 32467996.4466094 6037903.55339059, 32467916.9872981 6037800, 32467867.0370869 6037679.40952255, 32467850 6037550, 32467867.0370869 6037420.59047745, 32467916.9872981 6037300, 32467996.4466094 6037196.44660941, 32468100 6037116.98729811, 32468220.5904775 6037067.03708686, 32468350 6037050, 32468479.4095226 6037067.03708686, 32468600 6037116.98729811, 32468703.5533906 6037196.44660941, 32468783.0127019 6037300, 32468832.9629131 6037420.59047745, 32468850 6037550, 32468832.9629131 6037679.40952255, 32468783.0127019 6037800, 32468703.5533906 6037903.55339059, 32468600 6037983.01270189, 32468479.4095226 6038032.96291315, 32468350 6038050))",776457,2015,2015-08-10,2015-08-10
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-758b,137,2015_3,"POLYGON ((32468210 6045200, 32468080.5904774 6045182.96291314, 32467960 6045133.01270189, 32467856.4466094 6045053.55339059, 32467776.9872981 6044950, 32467727.0370869 6044829.40952255, 32467710 6044700, 32467727.0370869 6044570.59047745, 32467776.9872981 6044450, 32467856.4466094 6044346.44660941, 32467960 6044266.98729811, 32468080.5904774 6044217.03708686, 32468210 6044200, 32468339.4095226 6044217.03708686, 32468460 6044266.98729811, 32468563.5533906 6044346.44660941, 32468643.0127019 6044450, 32468692.9629131 6044570.59047745, 32468710 6044700, 32468692.9629131 6044829.40952255, 32468643.0127019 6044950, 32468563.5533906 6045053.55339059, 32468460 6045133.01270189, 32468339.4095226 6045182.96291314, 32468210 6045200))",776457,2015,2015-04-10,2015-04-10
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-758a,138,2015_4,"POLYGON ((32465222.788578 6039197.90856649, 32465112.0736431 6039123.04160745, 32465025.1467736 6039021.52029081, 32464968.219019 6038900.59846017, 32464945.357949 6038768.91615368, 32464958.1970197 6038635.8822609, 32465005.8188612 6038511.00224415, 32465084.8208246 6038403.19895966, 32465189.5581063 6038320.17510663, 32465312.5470776 6038267.86285837, 32465445 6038250, 32465582.6069135 6038269.30848004, 32465709.5859057 6038325.7426506, 32465816.1298911 6038414.94387942, 32465894.0100601 6038530.02280594, 32465937.211422 6038662.09143351, 32466047.9263569 6038736.95839256, 32466134.8532264 6038838.4797092, 32466191.780981 6038959.40153983, 32466214.642051 6039091.08384632, 32466201.8029803 6039224.1177391, 32466154.1811388 6039348.99775585, 32466075.1791754 6039456.80104034, 32465970.4418937 6039539.82489337, 32465847.4529224 6039592.13714164, 32465715 6039610, 32465577.3930865 6039590.69151996, 32465450.4140943 6039534.25734941, 32465343.8701089 6039445.05612058, 32465265.9899399 6039329.97719406, 32465222.788578 6039197.90856649))",1207213,2015,2015-06-11,2015-07-07
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7589,139,2015_5,"POLYGON ((32464580 6039805, 32464450.5904774 6039787.96291314, 32464330 6039738.01270189, 32464226.4466094 6039658.55339059, 32464146.9872981 6039555, 32464097.0370869 6039434.40952255, 32464080 6039305, 32464097.0370869 6039175.59047745, 32464146.9872981 6039055, 32464226.4466094 6038951.44660941, 32464330 6038871.98729811, 32464450.5904774 6038822.03708686, 32464580 6038805, 32464709.4095226 6038822.03708686, 32464830 6038871.98729811, 32464933.5533906 6038951.44660941, 32465013.0127019 6039055, 32465062.9629132 6039175.59047745, 32465080 6039305, 32465062.9629132 6039434.40952255, 32465013.0127019 6039555, 32464933.5533906 6039658.55339059, 32464830 6039738.01270189, 32464709.4095226 6039787.96291314, 32464580 6039805))",776457,2015,2015-03-28,2015-03-28
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7588,140,2015_6,"POLYGON ((32458755 6067875, 32458625.5904775 6067857.96291314, 32458505 6067808.01270189, 32458401.4466094 6067728.55339059, 32458321.9872981 6067625, 32458272.0370869 6067504.40952255, 32458255 6067375, 32458272.0370869 6067245.59047745, 32458321.9872981 6067125, 32458401.4466094 6067021.44660941, 32458505 6066941.98729811, 32458625.5904775 6066892.03708686, 32458755 6066875, 32458884.4095226 6066892.03708686, 32459005 6066941.98729811, 32459108.5533906 6067021.44660941, 32459188.0127019 6067125, 32459237.9629131 6067245.59047745, 32459255 6067375, 32459237.9629131 6067504.40952255, 32459188.0127019 6067625, 32459108.5533906 6067728.55339059, 32459005 6067808.01270189, 32458884.4095226 6067857.96291314, 32458755 6067875))",776457,2015,2015-07-07,2015-07-07
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7587,141,2015_7,"POLYGON ((32451589.507907 6062778.42714438, 32451515.9943537 6062658.27712096, 32451478.9079854 6062522.39161057, 32451481.1920164 6062381.55463442, 32451522.6651836 6062246.94316741, 32451600.0361315 6062129.24012129, 32451707.164618 6062037.78653722, 32451835.5488103 6061979.84027064, 32451975 6061960, 32452096.5670503 6061975.00365745, 32452210.8382991 6062019.11419087, 32452310.9557997 6062089.68432291, 32452390.9110373 6062182.47881322, 32452445.905528 6062291.92863483, 32452503.954784 6062191.39870286, 32452583.6219546 6062106.96455532, 32452680.6126659 6062043.17752487, 32452789.6987372 6062003.47598334, 32452905 6061990, 32453034.9098105 6062007.17141642, 32453155.8966792 6062057.50623549, 32453259.6505425 6062137.54717665, 32453339.0449972 6062241.7965746, 32453388.6267824 6062363.09399003, 32453404.9903401 6062493.10802923, 32453387.0117284 6062622.90859138, 32453335.9258204 6062743.58023846, 32453367.7987675 6062878.1343725, 32453361.5986715 6063016.2729209, 32453317.7997332 6063147.43066084, 32453239.7518179 6063261.57628125, 32453133.4242486 6063349.97960561, 32453006.9492555 6063405.87930023, 32452870 6063425, 32452835 6063423.77349568, 32452800 6063425, 32452781.6727318 6063424.66399834, 32452681.4076405 6063495.58078434, 32452566.8802852 6063539.91772096, 32452445 6063555, 32452314.9753734 6063537.79767658, 32452193.8976496 6063487.37438592, 32452113.1047744 6063508.04522762, 32452030 6063515, 32451902.4472573 6063498.45661421, 32451783.3351315 6063449.92119129, 32451680.545694 6063372.60549214, 32451600.8808861 6063271.62577053, 32451549.6124104 6063153.6642124, 32451530.1328837 6063026.52675203, 32451543.7313351 6062898.62652564, 32451589.507907 6062778.42714438))",2517738,2015,2015-03-28,2015-08-10
