FID,ID,GEO_TYPE,GEOM,REG,SUB_REG,PARAM,UNIT,ORIGIN,FLIGHT_DATE,YEAR,MAX,MAX_PROZ
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e12,sh-lkn8357090,POLYGON,"POLYGON ((32472476.56838 6069915.753841, 32472527.048208 6069962.232098, 32472527.053933 6070099.679152, 32472574.044223 6070380.567716, 32472624.531209 6070614.973908, 32472642.531333 6070816.895063, 32472671.27556 6070989.826575, 32472693.020464 6071090.788044, 32472693.022686 6071141.269699, 32472667.78411 6071148.768662, 32472610.055856 6071065.802935, 32472530.834927 6070924.861664, 32472429.872426 6070744.938143, 32472318.164198 6070550.021358, 32472253.187931 6070420.576015, 32472278.42283 6070319.613054, 32472354.132475 6070146.174172, 32472386.613273 6070023.718876, 32472422.593673 6069944.246839, 32472476.56838 6069915.753841))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e13,sh-lkn8357091,POLYGON,"POLYGON ((32470886.914597 6068648.326441, 32470955.891012 6068689.306122, 32471048.858536 6068797.259133, 32471096.340614 6068840.740118, 32471152.569215 6068883.720968, 32471139.576638 6068944.198314, 32471020.876442 6068996.183557, 32470940.907817 6069034.673437, 32470737.984381 6069110.157454, 32470591.289899 6069166.645021, 32470427.101857 6069224.633055, 32470308.396106 6069253.129603, 32470237.172572 6069268.128338, 32470196.18799 6069281.125893, 32470111.967553 6069259.139913, 32469976.015098 6069218.164628, 32469898.292978 6069209.672414, 32469824.818554 6069183.686932, 32469822.81432 6069069.232495, 32469803.318138 6068991.764341, 32469803.316921 6068952.779235, 32469827.056266 6068888.302436, 32469887.532862 6068844.815457, 32470075.212606 6068782.327872, 32470267.392199 6068754.326042, 32470530.795399 6068708.826346, 32470701.232613 6068674.328523, 32470886.914597 6068648.326441))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e14,sh-lkn8357164,POLYGON,"POLYGON ((32483238.915973 6035774.1172, 32483250.910107 6035729.63451, 32483232.166093 6035673.157372, 32483146.19816 6035598.689118, 32483030.492222 6035531.218845, 32482910.788074 6035471.745461, 32482821.321757 6035404.274447, 32482724.108085 6035322.309375, 32482638.140473 6035258.836676, 32482608.401 6035210.356614, 32482626.892636 6035168.872566, 32482712.858651 6035168.870402, 32482821.316587 6035198.855756, 32482974.507734 6035266.325179, 32483123.7003 6035329.796184, 32483232.158927 6035389.269836, 32483437.580109 6035486.725883, 32483553.286142 6035557.694757, 32483654.247922 6035624.665599, 32483747.712306 6035677.142378, 32483863.417854 6035725.620206, 32483982.871507 6035759.10384, 32484061.349092 6035793.082201, 32484087.59385 6035864.050778, 32484106.341791 6035979.502677, 32484128.587456 6036046.973197, 32484138.835513 6036079.958843, 32484110.093199 6036076.963651, 32483911.906687 6036035.496234, 32483512.311304 6035908.556891, 32483355.371992 6035856.581554, 32483284.399027 6035815.099781, 32483238.915973 6035774.1172))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e15,sh-lkn8357165,POLYGON,"POLYGON ((32472955.184201 6055072.303926, 32472943.93855 6055039.816295, 32472916.698405 6054966.344681, 32472870.213267 6054822.400993, 32472871.21146 6054775.918838, 32472928.438047 6054779.916062, 32472978.918191 6054810.903068, 32473029.398119 6054834.393279, 32473103.117832 6054834.392493, 32473149.599169 6054849.886028, 32473215.572909 6054880.873363, 32473297.040031 6054903.86358, 32473463.972076 6054931.351048, 32473603.665357 6054962.3374, 32473786.09115 6055000.820253, 32474022.994984 6055032.305534, 32474185.932654 6055063.293364, 32474329.627921 6055098.279606, 32474426.591097 6055125.268971, 32474422.844905 6055206.737416, 32474383.860582 6055226.229951, 32474282.900052 6055237.725762, 32474201.431749 6055241.724433, 32474084.976838 6055241.724707, 32474038.495608 6055268.714434, 32473988.016368 6055303.701262, 32473968.526195 6055373.674654, 32473925.794925 6055428.154432, 32473821.08679 6055412.662158, 32473665.899003 6055393.172227, 32473549.445638 6055369.683095, 32473363.021037 6055365.68767, 32473211.832245 6055365.690149, 32473141.860392 6055354.19558, 32473126.365892 6055280.723348, 32473079.634064 6055195.256027, 32473013.660342 6055117.286069, 32472955.184201 6055072.303926))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e16,sh-lkn8357166,POLYGON,"POLYGON ((32472955.184201 6055072.303926, 32472881.714711 6055070.805956, 32472784.754639 6055047.81654, 32472652.809353 6055047.819222, 32472536.357546 6055043.823106, 32472412.158588 6055028.331544, 32472295.705901 6055000.844467, 32472175.504444 6054969.858963, 32472020.068749 6054973.860693, 32471965.839652 6054931.378267, 32471965.837501 6054872.900892, 32471915.355371 6054787.434986, 32471857.126106 6054690.473654, 32471787.153282 6054635.996082, 32471686.194873 6054620.504077, 32471639.713336 6054593.51542, 32471631.965493 6054562.527536, 32471651.455848 6054519.543748, 32471682.441683 6054485.056461, 32471756.161115 6054492.552129, 32471845.374982 6054523.538417, 32471977.322003 6054582.013209, 32472117.267991 6054678.972662, 32472260.711869 6054756.439559, 32472404.403709 6054783.925826, 32472548.094328 6054775.925797, 32472672.293109 6054771.924644, 32472807.987292 6054771.9217, 32472871.21146 6054775.918838, 32472870.213267 6054822.400993, 32472916.698405 6054966.344681, 32472943.93855 6055039.816295, 32472955.184201 6055072.303926))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e17,sh-lkn8357167,POLYGON,"POLYGON ((32489297.738277 6051833.510166, 32489339.722333 6051837.008323, 32489381.707156 6051861.498589, 32489402.700379 6051896.48525, 32489441.186819 6051927.97302, 32489479.673397 6051962.959533, 32489525.40781 6052008.942595, 32489553.399432 6052047.430582, 32489553.404702 6052134.903871, 32489511.425429 6052211.881038, 32489430.717222 6052390.328562, 32489339.765709 6052611.264649, 32489259.3088 6052807.209069, 32489168.100486 6052912.181631, 32489112.127148 6052992.660424, 32489091.140715 6053087.63101, 32489031.670986 6053210.09434, 32488915.981285 6053455.022859, 32488800.541932 6053724.940891, 32488716.334582 6053906.883947, 32488674.355044 6053987.358352, 32488621.875138 6053983.861368, 32488534.406885 6053941.878971, 32488453.686524 6053906.89422, 32488348.723985 6053833.424595, 32488341.724999 6053794.938665, 32488387.204523 6053735.457704, 32488485.158783 6053581.506694, 32488576.363654 6053399.064222, 32488702.301235 6053168.13346, 32488824.987085 6052922.699877, 32488943.922565 6052670.76097, 32489052.613707 6052411.33076, 32489126.072225 6052197.891278, 32489227.519255 6051948.967305, 32489297.738277 6051833.510166))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e18,sh-lkn8357168,POLYGON,"POLYGON ((32460628.96912 6052242.660099, 32460689.69675 6052259.651992, 32460772.916138 6052286.139723, 32460850.637857 6052322.124064, 32460856.388469 6052420.586766, 32460871.636885 6052570.529859, 32460848.896648 6052610.015432, 32460771.176408 6052610.017083, 32460687.707842 6052593.025317, 32460626.979991 6052559.039577, 32460589.242683 6052506.060632, 32460575.745336 6052430.089957, 32460592.983971 6052282.146005, 32460628.96912 6052242.660099))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e19,sh-lkn8357169,POLYGON,"POLYGON ((32484688.960129 6049900.865431, 32484845.891943 6049961.842473, 32485028.814942 6050031.314932, 32485163.763447 6050048.803586, 32485198.753645 6050157.760316, 32485268.484458 6050384.170502, 32485333.716377 6050593.087515, 32485420.942605 6050884.971716, 32485490.676444 6051059.404904, 32485516.676446 6051150.872888, 32485494.946371 6051246.841628, 32485464.484213 6051455.773579, 32485468.996693 6051577.73246, 32485421.027426 6051643.214962, 32485242.380564 6051760.694408, 32485055.247994 6051900.171939, 32484894.085234 6051996.153764, 32484793.876795 6052065.630675, 32484719.655445 6052065.633197, 32484615.193847 6052009.158548, 32484541.218272 6051965.676041, 32484471.491671 6051926.191982, 32484432.253648 6051887.206946, 32484384.266336 6051808.736309, 32484262.309153 6051686.786186, 32484118.615692 6051538.849852, 32484053.142705 6051438.392539, 32484088.118514 6051237.96443, 32484136.06997 6050898.075999, 32484188.250021 6050562.666534, 32484209.980094 6050488.686468, 32484297.181847 6050440.695692, 32484410.368514 6050358.215514, 32484506.065417 6050275.238367, 32484571.527642 6050188.265203, 32484606.250529 6050044.313024, 32484641.231251 6049926.855579, 32484688.960129 6049900.865431))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e1a,sh-lkn8357170,POLYGON,"POLYGON ((32481899.635727 6050087.825512, 32481918.876532 6050035.844922, 32481971.603771 6049970.868586, 32482008.336734 6049901.395063, 32482077.303337 6049738.957608, 32482198.99715 6049524.039525, 32482333.186024 6049316.618285, 32482389.90966 6049219.155565, 32482438.641334 6049235.647448, 32482568.59289 6049288.122358, 32482654.061903 6049341.098409, 32482731.034282 6049394.074692, 32482840.742885 6049422.559755, 32482921.961997 6049438.550742, 32483027.668384 6049402.062589, 32483116.878918 6049345.084106, 32483186.09761 6049272.112025, 32483242.822517 6049219.131936, 32483312.043833 6049203.13685, 32483340.283814 6049251.617276, 32483409.50735 6049320.589106, 32483539.455339 6049398.057119, 32483693.642184 6049479.024191, 32483823.588122 6049560.492118, 32483892.808914 6049621.468752, 32483925.295142 6049759.417161, 32483925.29524 6049893.367269, 32483933.291745 6049978.835477, 32483933.304403 6050088.30427, 32483933.317795 6050181.779574, 32483868.353754 6050234.765139, 32483799.391726 6050291.749599, 32483624.724426 6050344.234495, 32483450.056531 6050397.219186, 32483377.092833 6050437.707894, 32483348.609903 6050478.196914, 32483381.107851 6050575.671235, 32483417.613885 6050750.625011, 32483486.58719 6050766.621332, 32483527.334754 6050880.591412, 32483572.074234 6050941.575617, 32483608.565651 6050990.063078, 32483620.81346 6051047.042967, 32483669.544872 6051087.528169, 32483693.786587 6051140.508442, 32483698.036151 6051184.991795, 32483669.550988 6051286.453527, 32483641.066738 6051412.406172, 32483641.069441 6051497.874118, 32483604.586288 6051546.855759, 32483551.609599 6051579.34364, 32483450.151333 6051554.852831, 32483360.936878 6051505.871007, 32483218.745857 6051493.875362, 32483072.554882 6051449.39152, 32483011.579898 6051440.894532, 32482918.111527 6051412.401944, 32482767.909513 6051355.915572, 32482682.435687 6051314.9253, 32482629.701052 6051282.433191, 32482576.959278 6051160.96859, 32482528.216243 6051050.999244, 32482454.979087 6050909.038811, 32482357.500872 6050750.586016, 32482264.023932 6050600.134209, 32482146.307416 6050445.686752, 32482028.593177 6050283.246658, 32481943.370935 6050149.300295, 32481899.635727 6050087.825512))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e1b,sh-lkn8357171,POLYGON,"POLYGON ((32487994.191919 6050666.967748, 32488049.173275 6050733.941113, 32488182.625632 6050820.406557, 32488316.327332 6050886.880152, 32488461.524082 6050933.861428, 32488610.718669 6050961.350252, 32488744.419777 6051004.833419, 32488795.40228 6051055.813568, 32488795.40461 6051122.787822, 32488787.659121 6051169.769846, 32488724.683463 6051185.264179, 32488614.724096 6051157.775219, 32488457.530528 6051071.80906, 32488359.315877 6051020.329371, 32488218.117054 6050957.853939, 32488072.670851 6050922.368456, 32487970.458829 6050894.880581, 32487891.987912 6050859.396945, 32487907.729831 6050800.419175, 32487966.704127 6050713.950547, 32487994.191919 6050666.967748))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e1c,sh-lkn8357172,POLYGON,"POLYGON ((32491438.15297 6049594.321905, 32491526.871711 6049628.305713, 32491716.556173 6049712.766025, 32491849.511952 6049750.746951, 32491897.996016 6049763.240526, 32491925.486858 6049805.222313, 32491929.735277 6049853.701968, 32491879.000426 6049980.650336, 32491826.26622 6050064.616206, 32491784.278953 6050189.06498, 32491739.793039 6050316.01346, 32491727.297107 6050383.485797, 32491708.303354 6050412.974483, 32491672.31524 6050435.966905, 32491598.589491 6050429.973511, 32491533.110669 6050391.992584, 32491433.892113 6050322.025805, 32491317.927904 6050235.565286, 32491208.210885 6050155.600635, 32491138.481536 6050109.120874, 32491172.21903 6049982.66848, 32491227.210416 6049837.226898, 32491277.951799 6049695.783871, 32491309.445719 6049611.317951, 32491338.936599 6049594.324262, 32491438.15297 6049594.321905))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e1d,sh-lkn8357092,POLYGON,"POLYGON ((32471224.733132 6067485.254596, 32471248.972987 6067489.251475, 32471238.730231 6067551.728044, 32471250.977517 6067606.206242, 32471299.459629 6067667.179623, 32471327.699427 6067707.662221, 32471313.458094 6067764.141371, 32471208.505294 6067816.627808, 32471008.593738 6067881.115469, 32470806.420107 6067937.606415, 32470610.493469 6067996.596232, 32470469.046531 6068057.081951, 32470410.568557 6068085.0749, 32470362.086406 6068095.573961, 32470323.597463 6068008.609969, 32470287.357533 6067927.643096, 32470283.356214 6067853.171595, 32470311.594344 6067810.685984, 32470426.800775 6067768.19503, 32470620.728116 6067719.701649, 32470751.929184 6067695.203037, 32470917.616648 6067650.710119, 32471065.055816 6067586.225936, 32471156.014324 6067527.742649, 32471224.733132 6067485.254596))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e1e,sh-lkn8357093,POLYGON,"POLYGON ((32466719.106922 6067302.473234, 32466822.320096 6067329.96023, 32466932.780198 6067337.954189, 32466983.762124 6067357.445627, 32466999.007536 6067398.930019, 32466979.516698 6067488.397801, 32466957.526481 6067564.370571, 32466934.035734 6067593.360574, 32466790.838146 6067599.861953, 32466633.644691 6067565.378808, 32466520.434824 6067519.898605, 32466528.678738 6067402.941536, 32466565.91335 6067332.466495, 32466612.895567 6067304.975308, 32466719.106922 6067302.473234))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e1f,sh-lkn8357094,POLYGON,"POLYGON ((32463066.424639 6066785.221166, 32463056.926603 6066722.244372, 32463006.445713 6066659.26632, 32463002.195781 6066608.785162, 32463027.434537 6066587.79379, 32463054.67291 6066579.797575, 32463179.123337 6066659.271798, 32463343.307399 6066772.735708, 32463528.481768 6066899.197237, 32463726.398598 6066966.681618, 32464012.528378 6067017.175069, 32464294.688147 6067042.652663, 32464467.383463 6067080.130852, 32464707.3054 6067046.63221, 32464833.514667 6067042.627886, 32464985.215825 6067042.62091, 32465107.174644 6067088.599984, 32465208.391244 6067168.567308, 32465330.349794 6067215.046423, 32465448.310219 6067278.019466, 32465511.539263 6067320.00195, 32465553.525769 6067362.484891, 32465536.783597 6067433.958874, 32465498.797664 6067463.449103, 32465284.121869 6067437.965194, 32465010.466885 6067421.47973, 32464804.033523 6067421.489064, 32464631.588368 6067396.006434, 32464399.912692 6067387.52024, 32464210.472717 6067349.543017, 32463873.841211 6067286.572333, 32463608.450926 6067227.585324, 32463465.260748 6067210.586556, 32463414.781996 6067168.599134, 32463334.816115 6067093.121602, 32463238.107052 6066962.662196, 32463086.417003 6066810.712386, 32463066.424639 6066785.221166))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e20,sh-lkn8357095,POLYGON,"POLYGON ((32463054.67291 6066579.797575, 32463027.434537 6066587.79379, 32463002.195781 6066608.785162, 32463006.445713 6066659.26632, 32463056.926603 6066722.244372, 32463066.424639 6066785.221166, 32463006.447421 6066709.747351, 32462939.221033 6066659.267696, 32462846.503253 6066600.292686, 32462707.55196 6066532.822994, 32462661.318313 6066516.330939, 32462610.835992 6066495.340872, 32462678.055532 6066360.391407, 32462745.53179 6066381.380555, 32462846.497023 6066436.355532, 32462939.215203 6066495.329806, 32463014.938609 6066553.806186, 32463054.67291 6066579.797575))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e21,sh-lkn8357096,POLYGON,"POLYGON ((32480329.825471 6065011.870941, 32480375.056705 6065021.364096, 32480413.79097 6065040.853511, 32480481.512884 6065053.843802, 32480488.011108 6065085.830096, 32480459.024615 6065131.313013, 32480429.787711 6065160.302786, 32480349.321309 6065156.809277, 32480291.094734 6065121.32773, 32480300.838105 6065027.866118, 32480329.825471 6065011.870941))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e22,sh-lkn8357097,POLYGON,"POLYGON ((32473330.36629 6064498.874183, 32473390.843771 6064518.365071, 32473484.809969 6064576.340283, 32473506.805257 6064667.304722, 32473457.079331 6064791.258294, 32473437.843314 6064956.695156, 32473413.105724 6065031.167507, 32473352.380907 6065083.649499, 32473308.146532 6065056.160777, 32473244.917899 6064992.685944, 32473195.184885 6064942.706432, 32473137.205086 6064893.226955, 32473123.457798 6064824.253942, 32473150.944085 6064736.287235, 32473206.167238 6064581.845441, 32473269.63989 6064504.373672, 32473330.36629 6064498.874183))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e23,sh-lkn8357098,POLYGON,"POLYGON ((32481078.476263 6063869.81667, 32481094.470362 6063892.307084, 32481094.472898 6063969.776183, 32481094.475026 6064037.248005, 32481084.729744 6064059.738656, 32480946.03735 6064072.738011, 32480833.083751 6064072.741468, 32480771.858805 6064069.744622, 32480778.352828 6063969.786208, 32480804.08995 6063901.812485, 32480836.325787 6063872.823093, 32480904.048025 6063869.82238, 32481026.747829 6063872.817463, 32481078.476263 6063869.81667))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e24,sh-lkn8357099,POLYGON,"POLYGON ((32481188.168194 6063495.462485, 32481284.877906 6063498.458295, 32481304.120754 6063524.447219, 32481300.875656 6063627.405811, 32481278.386595 6063672.888249, 32481171.93187 6063701.880329, 32481036.487944 6063691.889049, 32480994.504652 6063669.399404, 32481004.247033 6063556.443955, 32481010.493286 6063520.95785, 32481042.978985 6063498.465778, 32481188.168194 6063495.462485))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e25,sh-lkn8357100,POLYGON,"POLYGON ((32480675.082893 6062133.517831, 32480752.552399 6062140.012944, 32480829.773223 6062185.49262, 32480849.268124 6062269.458776, 32480862.268112 6062433.89325, 32480859.023637 6062569.339691, 32480884.769453 6062762.762315, 32480904.017133 6062933.694047, 32480833.045981 6062953.188387, 32480639.623357 6062966.188852, 32480513.673365 6062962.693895, 32480390.97137 6062937.207566, 32480300.756325 6062908.221686, 32480281.261189 6062817.758098, 32480262.010465 6062559.861018, 32480249.007339 6062304.962572, 32480281.243705 6062278.971929, 32480397.445834 6062223.990287, 32480552.382838 6062175.504899, 32480675.082893 6062133.517831))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e26,sh-lkn8357101,POLYGON,"POLYGON ((32480352.441609 6061372.226486, 32480413.66777 6061388.220889, 32480458.900184 6061401.216481, 32480465.150902 6061536.684781, 32480452.409666 6061694.648427, 32480413.675765 6061727.142042, 32480329.709314 6061740.14156, 32480204.009388 6061753.142339, 32480165.274048 6061727.149571, 32480171.76725 6061549.690692, 32480184.510258 6061465.709864, 32480187.756973 6061381.729321, 32480252.231245 6061372.229557, 32480352.441609 6061372.226486))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e27,sh-lkn8357102,POLYGON,"POLYGON ((32459358.896612 6059863.910917, 32459458.866349 6059940.375961, 32459548.589657 6060013.842432, 32459592.076518 6060086.810647, 32459572.086291 6060269.737763, 32459538.600883 6060469.659007, 32459478.873669 6060636.095891, 32459428.893148 6060796.035207, 32459418.898003 6060882.501362, 32459335.677505 6060978.969189, 32459152.501175 6061131.920165, 32458936.343974 6061288.365114, 32458809.899794 6061381.827326, 32458726.685371 6061441.803499, 32458669.959302 6061484.786576, 32458619.977315 6061484.787426, 32458510.263933 6061438.308302, 32458377.059696 6061384.832001, 32458233.858427 6061281.875133, 32458117.400699 6061225.3987, 32458044.177207 6061165.422869, 32458030.928654 6061002.486992, 32458020.92571 6060782.576389, 32458030.915952 6060599.650688, 32458090.888319 6060473.201454, 32458177.349937 6060326.759713, 32458257.317024 6060273.280191, 32458456.986649 6060190.310476, 32458656.657041 6060120.334969, 32458846.331681 6060050.359191, 32458962.785515 6060003.875197, 32459049.503182 6059943.895367, 32459149.21908 6059917.400653, 32459242.436918 6059890.406434, 32459358.896612 6059863.910917))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e28,sh-lkn8357103,POLYGON,"POLYGON ((32464816.668174 6060073.640103, 32464857.903281 6060090.133229, 32464874.398355 6060135.115986, 32464890.895433 6060254.570634, 32464878.403516 6060382.522502, 32464833.172383 6060460.993492, 32464750.705015 6060534.966632, 32464614.757623 6060613.438698, 32464474.561352 6060675.416975, 32464367.351928 6060703.907494, 32464289.1311 6060708.406759, 32464136.438074 6060720.404114, 32463905.773579 6060720.408149, 32463794.314765 6060720.410884, 32463699.599807 6060720.413241, 32463551.155345 6060745.407431, 32463402.711247 6060786.395577, 32463229.776664 6060848.376434, 32462957.628923 6060930.851904, 32462755.704561 6061009.325803, 32462529.0392 6061108.292404, 32462302.123839 6061190.766423, 32462058.964462 6061268.743419, 32461795.311601 6061322.231793, 32461749.826653 6061235.764569, 32461700.343212 6061149.297385, 32461683.848389 6061099.815783, 32461704.589987 6061050.333049, 32461787.059102 6061009.345571, 32462030.218221 6060918.37339, 32462322.858694 6060807.410076, 32462553.772323 6060728.935582, 32462813.424964 6060633.966764, 32463011.100677 6060555.992566, 32463283.247751 6060465.020473, 32463584.13365 6060362.052466, 32463823.293228 6060296.072021, 32464132.426364 6060213.597474, 32464289.117324 6060184.606169, 32464453.804984 6060143.619202, 32464552.76752 6060118.627168, 32464688.96599 6060085.637558, 32464816.668174 6060073.640103))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e29,sh-lkn8357104,POLYGON,"POLYGON ((32479945.844157 6060988.328343, 32479978.081651 6061023.818392, 32479978.084128 6061130.293619, 32479978.085698 6061197.777917, 32479871.629756 6061226.771214, 32479816.652106 6061223.771927, 32479765.172987 6061220.272762, 32479761.92239 6061101.300065, 32479794.157611 6061010.820895, 32479855.381695 6060988.328072, 32479945.844157 6060988.328343))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e2a,sh-lkn8357174,POLYGON,"POLYGON ((32490083.877255 6049940.213659, 32490123.112169 6049955.70671, 32490123.113084 6050034.676268, 32490123.115836 6050132.63839, 32490123.117493 6050191.615586, 32490001.415786 6050234.601708, 32489863.967501 6050238.601261, 32489742.262667 6050223.108174, 32489742.257416 6050050.174115, 32489785.23959 6049979.70101, 32489859.961579 6049959.70857, 32489969.920603 6049940.215833, 32490083.877255 6049940.213659))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e2b,sh-lkn8357175,POLYGON,"POLYGON ((32488956.5487 6049999.195665, 32489027.271984 6050003.192821, 32489078.254433 6050038.679909, 32489078.257085 6050105.155827, 32489070.511857 6050152.138848, 32489019.282632 6050191.624889, 32488905.32634 6050195.626028, 32488834.603313 6050191.629317, 32488834.599252 6050089.666462, 32488870.08199 6049999.198344, 32488956.5487 6049999.195665))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e2c,sh-lkn8357176,POLYGON,"POLYGON ((32488591.177253 6049633.85113, 32488634.410759 6049641.846648, 32488689.392236 6049724.312401, 32488767.86607 6049845.762084, 32488799.355417 6049889.243946, 32488756.125059 6049975.711148, 32488693.402903 6050073.676394, 32488653.920634 6050140.652874, 32488571.448899 6050050.188658, 32488496.972831 6049912.744016, 32488481.227754 6049877.258501, 32488449.737526 6049802.788802, 32488469.477732 6049735.814624, 32488547.945049 6049665.340026, 32488591.177253 6049633.85113))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5e2d,sh-lkn8357177,POLYGON,"POLYGON ((32481899.635727 6050087.825512, 32481874.144343 6050051.840269, 32481719.950609 6049962.38049, 32481484.285237 6049795.954482, 32481293.354437 6049670.010738, 32481130.913067 6049552.562521, 32480956.227076 6049446.60998, 32480785.790125 6049357.650476, 32480533.883651 6049223.211273, 32480394.685541 6049150.244177, 32480416.175972 6049113.757846, 32480497.390662 6049004.298389, 32480590.599869 6048857.852862, 32480712.54586 6048646.431842, 32480850.736481 6048467.997491, 32480875.475944 6048439.507888, 32481004.927702 6048520.972152, 32481195.856142 6048622.426744, 32481313.562292 6048695.394668, 32481512.73707 6048784.853696, 32481675.175861 6048861.818774, 32481861.855433 6048947.279758, 32481992.056444 6049008.251946, 32482109.762503 6049060.72745, 32482243.712802 6049125.697413, 32482353.423391 6049207.161447, 32482389.90966 6049219.155565, 32482333.186024 6049316.618285, 32482198.99715 6049524.039525, 32482077.303337 6049738.957608, 32482008.336734 6049901.395063, 32481971.603771 6049970.868586, 32481918.876532 6050035.844922, 32481899.635727 6050087.825512))",NEA,NT,COV_ZS,Klasse,sh-lkn,2008-09-09,2008,4,20-60%
