FID,LOCAL_ID,GEOM,LAT,LON,DATUM,ROBBENJAHR,SAISON,FLUGNUMMER,NAME_D,ART_CODE,ART_NAME,ART_GRUPPE,ANZAHL_GESAMT,ANZAHL_ALT,ANZAHL_JUNG,ANTEIL_JUNGTIERE,MRU,KAMPAGNE,KATEGORIE,METHODE,HERKUNFT,BUNDESLAND,ERFASSER
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4080,11483,POINT (32467037.61 6093441.08),54.986775,8.484876,2004-08-12,2004,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,68,68,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4081,11484,POINT (32467105.93 6085732.67),54.91751,8.486827,2004-08-12,2004,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,56,56,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4082,11485,POINT (32466933.2 6051000.94),54.605385,8.488087,2004-08-12,2004,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,4,4,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4083,11486,POINT (32467363.74 6093990.33),54.991732,8.48991,2004-08-12,2004,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4084,5308,POINT (32468583.58 6051400.28),54.609079,8.513593,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,108,107,1,1,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4085,5309,POINT (32468547.08 6039699.96),54.503929,8.514279,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,15,13,2,13,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4086,5310,POINT (32469069.62 6085666.14),54.917038,8.517468,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,3,3,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4087,5311,POINT (32468664.47 5983451.37),53.998418,8.521973,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4088,5312,POINT (32469424.97 6038751.32),54.495457,8.527934,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4089,5313,POINT (32469460 6040578.58),54.511881,8.528285,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,13,11,2,15,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_408a,5314,POINT (32470232.17 6038927.22),54.497086,8.540378,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_408b,5315,POINT (32470337.79 6041984.04),54.524564,8.541702,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,30,28,2,7,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_408c,5316,POINT (32470955.35 6084879.96),54.910086,8.546965,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_408d,5317,POINT (32473181.85 5992535.69),54.080318,8.590082,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,37,37,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_408e,5318,POINT (32473676.49 6049190.11),54.589508,8.59264,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_408f,5319,POINT (32473992.51 6030346.15),54.420175,8.599191,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4090,5320,POINT (32473796.12 5993149.93),54.085871,8.599417,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,23,23,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4091,5321,POINT (32474475.17 6031091.85),54.426901,8.606565,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,62,58,4,6,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4092,5322,POINT (32474966.88 6068988.61),54.767497,8.610911,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,36,36,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4093,5323,POINT (32474870.81 6031399.71),54.429688,8.612637,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,21,20,1,5,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4094,5324,POINT (32475089.51 6030565.05),54.422197,8.616078,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,151,147,4,3,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4095,5325,POINT (32476102.91 6067960.46),54.758312,8.628652,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4096,5326,POINT (32475923.21 6031969.98),54.434863,8.628813,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,37,37,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4097,5327,POINT (32476274.79 6030257.65),54.419491,8.63437,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,16,15,1,6,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4098,5328,POINT (32476508.49 6068907.54),54.766843,8.634878,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_4099,5329,POINT (32476643.5 6062061.21),54.705323,8.637526,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,22,22,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_409a,5330,POINT (32476751.71 6063197.74),54.715542,8.639115,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,3,3,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_409b,5331,POINT (32476975.8 6004755.71),54.19033,8.647139,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_409c,5332,POINT (32477195.65 6001026.98),54.156828,8.650791,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,12,12,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_409d,5333,POINT (32477458.24 5997383.23),54.124091,8.655084,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_409e,5334,POINT (32477633.62 6009233.49),54.230603,8.656887,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_409f,5335,POINT (32478995.02 6032847.9),54.44289,8.676107,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40a0,5336,POINT (32479322.67 5993017.86),54.084935,8.68391,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,3,2,1,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40a1,5337,POINT (32479652.03 6006730.39),54.208191,8.688019,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,73,72,1,1,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40a2,5338,POINT (32480091.99 6029950.64),54.416896,8.693217,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,130,117,13,10,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40a3,5339,POINT (32480024.92 5994466.77),54.097985,8.694549,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,6,6,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40a4,5340,POINT (32480419.51 5994026.94),54.094047,8.700611,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,15,14,1,7,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40a5,5341,POINT (32480793.03 6013008.22),54.264656,8.705111,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,15,15,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40a6,5342,POINT (32480880.78 6005589.27),54.197982,8.706931,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,36,32,4,11,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40a7,5343,POINT (32481364.01 6030696.82),54.42365,8.712771,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40a8,5344,POINT (32481164.94 5980072.46),53.968656,8.712874,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,5,5,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40a9,5345,POINT (32482109.87 6008530.64),54.224462,8.725596,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,117,94,23,20,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40aa,5346,POINT (32482218 5990559.79),54.062951,8.728314,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40ab,5347,POINT (32482568.68 5982046.15),53.986444,8.73416,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,64,61,3,5,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40ac,5348,POINT (32482637.83 5978506.07),53.954629,8.735416,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40ad,5349,POINT (32482832.34 5994729.63),54.100449,8.737464,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,16,16,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40ae,5350,POINT (32482943.33 6014896.01),54.281699,8.738017,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40af,5351,POINT (32483512.22 5977885.8),53.949082,8.748775,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,12,11,1,8,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40b0,5352,POINT (32483533.29 5981432.38),53.980959,8.748904,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40b1,5353,POINT (32483708.78 5984416.69),54.007787,8.75142,1996-06-11,1996,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,8,8,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40b2,6905,POINT (32492851.12 5991980.11),54.075974,8.89074,1997-09-11,1997,Haarwechselzeit,10,Seehund,1365,PHOCVITU,MAM,25,25,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40b3,6906,POINT (32493278.52 6013320.83),54.267782,8.896796,1997-09-11,1997,Haarwechselzeit,10,Seehund,1365,PHOCVITU,MAM,9,9,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40b4,6907,POINT (32495572.45 5989632.43),54.054904,8.932366,1997-09-11,1997,Haarwechselzeit,10,Seehund,1365,PHOCVITU,MAM,4,4,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40b5,6908,POINT (32450700.06 6061184.29),54.695571,8.235082,1998-05-19,1998,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,973,973,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40b6,8145,POINT (32485120.92 5982059.1),53.98664,8.773083,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,28,28,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40b7,8146,POINT (32485220.4 5984517.61),54.00874,8.77448,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40b8,8147,POINT (32485344.76 5990129.4),54.059181,8.776107,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40b9,8148,POINT (32485791.28 5973938.84),53.913675,8.783684,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,10,10,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40ba,8149,POINT (32486015.28 5995754.28),54.109755,8.786091,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,6,6,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40bb,8150,POINT (32486064.41 5973218.62),53.907209,8.787875,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,11,11,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40bc,8151,POINT (32486635.66 5971331.35),53.890261,8.796653,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40bd,8152,POINT (32488921.87 6047342.77),54.57347,8.828632,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40be,8153,POINT (32489193.41 5971008.93),53.887423,8.835582,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40bf,8154,POINT (32490261.22 5974932.27),53.922707,8.851703,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,12,12,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40c0,8155,POINT (32490684.29 6012416.79),54.259617,8.856992,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40c1,8156,POINT (32491478.34 5993717.92),54.091572,8.86971,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40c2,8157,POINT (32492024.25 5966712.58),53.848858,8.878763,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,35,35,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40c3,8158,POINT (32492471.1 5973914.13),53.913593,8.885379,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,44,44,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40c4,8159,POINT (32493068.08 6013161.41),54.266347,8.893569,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,9,9,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40c5,8160,POINT (32493464.87 5991681.21),54.073295,8.900127,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,15,15,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40c6,8161,POINT (32493713.35 5995455.78),54.107223,8.903846,1999-08-06,1999,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40c7,8162,POINT (32450723.05 6061049.34),54.694361,8.235462,2000-05-30,2000,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1173,1173,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40c8,8163,POINT (32451717.32 6056519.13),54.653748,8.251636,2000-05-30,2000,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,6,6,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40c9,8164,POINT (32451828.05 6057845.1),54.665674,8.253133,2000-05-30,2000,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,40,40,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40ca,8165,POINT (32458237.55 6073149.8),54.803777,8.350303,2000-05-30,2000,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,27,27,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40cb,8166,POINT (32458624.27 6067072.03),54.749193,8.357185,2000-05-30,2000,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,66,66,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40cc,8167,POINT (32458955.74 6070442.2),54.779506,8.361858,2000-05-30,2000,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40cd,8168,POINT (32460999.73 6058176.49),54.669445,8.395279,2000-05-30,2000,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,39,39,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40ce,8169,POINT (32461657.61 6101940.93),55.062768,8.399664,2000-05-30,2000,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,73,73,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40cf,8170,POINT (32461763.17 6085110.12),54.911536,8.403564,2000-05-30,2000,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,20,20,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40d0,8171,POINT (32461884.17 6072541.79),54.798604,8.40711,2000-05-30,2000,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40d1,8172,POINT (32462050.23 6075028.5),54.820963,8.409367,2000-05-30,2000,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,35,35,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40d2,8173,POINT (32462187.67 6087691.06),54.93476,8.409845,2000-05-30,2000,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,5,5,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40d3,8174,POINT (32462105.3 6071381.24),54.788192,8.410701,2000-05-30,2000,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40d4,8175,POINT (32462329.01 6085781.78),54.917614,8.412301,2000-05-30,2000,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_40d5,8176,POINT (32462927.5 6038332.65),54.491262,8.427673,2000-05-30,2000,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,22,22,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
