FID,LOCAL_ID,GEOM,LAT,LON,DATUM,ROBBENJAHR,SAISON,FLUGNUMMER,NAME_D,ART_CODE,ART_NAME,ART_GRUPPE,ANZAHL_GESAMT,ANZAHL_ALT,ANZAHL_JUNG,ANTEIL_JUNGTIERE,MRU,KAMPAGNE,KATEGORIE,METHODE,HERKUNFT,BUNDESLAND,ERFASSER
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c81,25186,POINT (32482799.35 5995816.79),54.110219,8.736897,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,18,10,8,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c82,24792,POINT (32480883.66 6029209.3),54.410264,8.705464,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c83,24532,POINT (32482921.76 5996101.27),54.11278,8.738754,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,5,2,3,60,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c84,23872,POINT (32481021.1 6029242.91),54.410571,8.707579,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,67,38,29,43,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c85,24013,POINT (32455753.03 6070674.99),54.781325,8.312032,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,19,19,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c86,23894,POINT (32460810.08 6059663.33),54.682791,8.392139,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,3,1,2,67,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c87,24106,POINT (32481883.88 5992087.01),54.076666,8.723118,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,8,7,1,13,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c88,25034,POINT (32481987.74 5992015.11),54.076023,8.724709,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c89,23457,POINT (32474814 5991918.78),54.074856,8.61508,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,101,87,14,14,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c8a,24017,POINT (32485581.62 5975264.62),53.925585,8.78043,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,44,29,15,34,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c8b,25005,POINT (32485755.44 5975266.04),53.925603,8.783077,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c8c,25016,POINT (32485409.23 5975247.98),53.925431,8.777805,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c8d,24589,POINT (32468830.4 6095952.23),55.009456,8.512619,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c8e,23676,POINT (32465809.11 6038990.72),54.497378,8.472081,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,166,156,10,6,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c8f,25059,POINT (32480439.42 5991280.84),54.069367,8.701093,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,82,54,28,34,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c90,24141,POINT (32488702.43 5977792.93),53.948387,8.827861,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c91,24097,POINT (32483864.87 5998305.63),54.132622,8.753063,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c92,24908,POINT (32474953.92 6049799.24),54.595047,8.612356,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c93,24524,POINT (32482894.35 6046776.79),54.568216,8.735426,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,8,4,4,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c94,24775,POINT (32475041.99 5991017.38),54.066766,8.618638,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,20,19,1,5,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c95,23535,POINT (32481725.21 5981095.73),53.977873,8.721354,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c96,23463,POINT (32476078.72 5994018.95),54.093792,8.634242,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,2,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c97,24648,POINT (32492639.1 6032450.6),54.4397,8.886505,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c98,23710,POINT (32492213.63 6032058.61),54.436171,8.879956,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,,1,100,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c99,24521,POINT (32477658.26 6063323.71),54.716715,8.653177,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c9a,24111,POINT (32470050.31 6042008.37),54.524765,8.537257,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c9b,24346,POINT (32466133.66 6045338.32),54.554444,8.476362,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,21,7,14,67,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c9c,24436,POINT (32465955.95 6045346.44),54.554505,8.473614,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,26,15,11,42,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c9d,24175,POINT (32482592.87 6010899.93),54.245773,8.732867,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,5,3,2,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c9e,23438,POINT (32483190.4 6010973.77),54.246456,8.742032,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,63,37,26,41,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5c9f,24031,POINT (32486566.23 5979128.41),53.960339,8.795254,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,11,7,4,36,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ca0,23641,POINT (32484301.51 6048968.99),54.587963,8.757073,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,249,169,80,32,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ca1,25093,POINT (32484188.26 5982656.65),53.991983,8.758828,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,22,17,5,23,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ca2,23547,POINT (32476296.79 6066393.81),54.744243,8.631793,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,4,3,1,25,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ca3,24606,POINT (32455851.02 6070723.49),54.78177,8.313548,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,6,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ca4,23914,POINT (32477056.99 6032498.65),54.439667,8.646251,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,55,46,9,16,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ca5,23773,POINT (32483541.47 6032379.13),54.438844,8.746238,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ca6,24874,POINT (32476178.58 6032340.8),54.438208,8.63272,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,37,25,12,32,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ca7,25044,POINT (32478908.61 6029570.6),54.413433,8.675008,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ca8,24946,POINT (32466852.37 6086665.59),54.925877,8.482764,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,71,46,25,35,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ca9,25157,POINT (32467170.51 6085731.99),54.917509,8.487835,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,7,4,3,43,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5caa,24326,POINT (32466805.63 6044582.46),54.547696,8.486837,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,253,201,52,21,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cab,24897,POINT (32466199.31 6044832.23),54.5499,8.477435,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,27,19,8,30,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cac,24870,POINT (32466364.34 6044773.96),54.549388,8.479993,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,6,6,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cad,24082,POINT (32465839.41 6087602.01),54.934224,8.466847,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cae,24361,POINT (32467849.29 6044867.91),54.550329,8.502939,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,24,19,5,21,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5caf,24771,POINT (32481885.51 5990768.56),54.064816,8.723221,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cb0,23665,POINT (32467541.39 6044718.61),54.548967,8.498196,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,156,107,49,31,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cb1,24898,POINT (32482155.57 5990681.18),54.06404,8.727353,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cb2,23805,POINT (32491504.1 5968154.03),53.861806,8.870817,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,16,12,4,25,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cb3,24812,POINT (32482991.8 5990007.07),54.058009,8.740167,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cb4,23910,POINT (32464584.09 6085730.39),54.917317,8.447487,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,10,6,4,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cb5,24960,POINT (32467393.18 6084660),54.90789,8.49143,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,18,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cb6,24063,POINT (32464399.5 6037587.72),54.484673,8.450486,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,11,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cb7,24795,POINT (32488733.92 5978345.69),53.953356,8.828321,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cb8,24332,POINT (32494227.54 5969256.47),53.871752,8.912207,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cb9,24632,POINT (32476255.66 6063058.79),54.71427,8.631426,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cba,25017,POINT (32474290.1 6092048.84),54.974691,8.598337,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,40,27,13,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cbb,25086,POINT (32464670.07 6086396.55),54.92331,8.448746,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cbc,23531,POINT (32481773.03 5980316.22),53.970868,8.72213,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,14,11,3,21,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cbd,24156,POINT (32464752.55 6086331.54),54.922731,8.450041,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,15,10,5,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cbe,25116,POINT (32492362.22 5967629.63),53.857106,8.883878,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,0,1,100,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cbf,23598,POINT (32479962.32 6055088.32),54.642803,8.689509,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,11,10,1,9,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cc0,23510,POINT (32484869.57 5979141.79),53.960413,8.769394,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,8,4,4,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cc1,24492,POINT (32491880.28 5967054.09),53.851926,8.876566,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cc2,23907,POINT (32466021.94 6044871.97),54.550246,8.474689,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,4,2,2,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cc3,23477,POINT (32465848.66 6044889.97),54.550396,8.472008,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,5,3,2,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cc4,24982,POINT (32481944.64 5989958.14),54.057534,8.724173,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cc5,24357,POINT (32482361.64 6010974.31),54.246433,8.729314,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,29,19,10,34,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cc6,24557,POINT (32479008.52 6000806.81),54.154926,8.678566,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,57,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cc7,24824,POINT (32452154.05 6062722.78),54.709536,8.257387,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,74,74,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cc8,24115,POINT (32452436.69 6062694.98),54.709313,8.261778,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,70,64,6,9,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cc9,25127,POINT (32452566.12 6062650.21),54.708923,8.263794,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,21,18,3,14,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cca,25050,POINT (32463920.35 6088251.49),54.939925,8.436816,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,2,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ccb,23654,POINT (32452748.15 6062344.76),54.706195,8.266669,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,6,6,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ccc,24666,POINT (32484072.28 5982351.61),53.989238,8.757075,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,95,56,39,41,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ccd,25094,POINT (32484296.63 5982748.07),53.992808,8.760476,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,36,22,14,39,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cce,23669,POINT (32484216.3 5982623.55),53.991687,8.759257,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,38,24,14,37,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5ccf,24372,POINT (32467705.83 6039907.03),54.505737,8.501265,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,94,57,37,39,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cd0,25128,POINT (32459398.65 6066789.08),54.746714,8.369255,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,35,5,30,86,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cd1,24086,POINT (32480846.14 6014622.4),54.279166,8.705824,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,6,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cd2,24798,POINT (32476374.05 6059522.45),54.682496,8.63355,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,78,55,23,29,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cd3,24919,POINT (32489502.45 6032860.35),54.443327,8.838128,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cd4,24653,POINT (32472990.07 6050338.3),54.59979,8.581912,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cd5,25113,POINT (32466803.36 6051215.41),54.607304,8.486052,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,41,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5cd6,24278,POINT (32480337.54 5991063.79),54.067412,8.699551,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,101,61,40,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
