FID,ID,GEO_TYPE,GEOM,REG,SUB_REG,PARAM,UNIT,ORIGIN,FLIGHT_DATE,YEAR,COVER_CLASS,COVER_PROZ
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b5c,sh-lkn13022410,POLYGON,"POLYGON ((32475061.722751 6084543.609141, 32474823.692481 6084580.640065, 32474712.610105 6084501.298261, 32474368.785388 6084358.485369, 32474109.593612 6084199.802366, 32474030.247301 6084035.826842, 32474003.795787 6083813.665127, 32474061.979293 6083702.5831, 32474231.244221 6083612.657553, 32474490.432963 6083586.205433, 32474971.785849 6083681.409896, 32475204.531136 6083924.726531, 32475273.300378 6084215.652026, 32475273.302112 6084321.443525, 32475061.722751 6084543.609141))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b5b,sh-lkn13022411,POLYGON,"POLYGON ((32487170.242642 6035651.492662, 32486918.985069 6035479.585633, 32487011.549577 6035294.449036, 32487381.819959 6035307.666902, 32487487.613385 6035426.680577, 32487395.048445 6035585.369306, 32487170.242642 6035651.492662))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b5a,sh-lkn13022412,POLYGON,"POLYGON ((32490237.197589 6029371.74493, 32490056.055698 6029375.165673, 32489714.880149 6029494.186671, 32489548.25988 6029573.533006, 32489373.70473 6029621.142029, 32489286.422864 6029383.112649, 32489476.845434 6029256.159763, 32489770.41508 6029153.008266, 32490230.607205 6029105.394559, 32490257.872346 6029102.915459, 32490237.197589 6029371.74493))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b59,sh-lkn13022413,POLYGON,"POLYGON ((32496871.246338 6033719.644292, 32496951.301691 6033757.668973, 32497120.569788 6033863.457664, 32497120.572743 6034043.303167, 32496908.992924 6034233.731295, 32497067.685176 6034540.523958, 32497205.222263 6035037.741621, 32496961.906739 6035333.961745, 32496760.902241 6035291.648458, 32496494.305361 6035147.776435, 32496314.456031 6034915.038148, 32496303.875493 6034830.405144, 32496356.767233 6034587.083887, 32496367.3436 6034417.817356, 32496356.759586 6034121.601406, 32496388.495116 6034005.230265, 32496560.157033 6033797.422048, 32496871.246338 6033719.644292))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b58,sh-lkn13022402,POLYGON,"POLYGON ((32469693.242468 6068891.833844, 32470111.644406 6068682.624329, 32470450.35497 6068772.277082, 32470649.598059 6068921.704307, 32470868.766516 6069150.827464, 32470759.186441 6069290.297707, 32470699.41555 6069369.994941, 32470286.373913 6069391.366508, 32469721.048889 6069285.584257, 32469605.336416 6069100.451036, 32469693.242468 6068891.833844))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b57,sh-lkn13022414,POLYGON,"POLYGON ((32496522.100097 6033613.06592, 32496321.097339 6033676.544105, 32496247.045914 6033835.232531, 32496257.628016 6034015.07786, 32496225.892833 6034152.607296, 32496120.10188 6034184.346476, 32496056.624215 6034015.081162, 32495961.409629 6033877.553812, 32495823.876716 6033634.235684, 32495834.4543 6033539.023185, 32495916.441259 6033451.743873, 32495876.766589 6033277.188595, 32495872.972529 6033182.37609, 32496261.320442 6033451.222897, 32496522.100097 6033613.06592))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b56,sh-lkn13022416,POLYGON,"POLYGON ((32488547.604077 6034832.462601, 32488509.315394 6034848.736033, 32488287.157457 6035102.639213, 32487715.88713 6035324.810673, 32487588.936666 6035282.496164, 32487313.875881 6035102.655165, 32487186.926457 6035123.815541, 32486964.764705 6035144.977476, 32486933.026049 6035070.923964, 32486922.442914 6034827.603747, 32487049.390604 6034700.651898, 32487313.868426 6034647.751827, 32487821.666988 6034616.006062, 32488234.252875 6034563.103562, 32488419.032367 6034523.904748, 32488547.604077 6034832.462601))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b55,sh-lkn13022417,POLYGON,"POLYGON ((32481855.10856 6048733.87428, 32481071.987846 6049585.120415, 32480664.427428 6049532.295296, 32480521.608016 6049476.757107, 32480402.590389 6049341.874916, 32480291.507384 6049222.861318, 32480116.949488 6049103.848759, 32479910.654148 6048984.836719, 32479791.637041 6048881.691973, 32479688.488267 6048754.743883, 32479474.259604 6048699.206862, 32479228.292978 6048611.932915, 32479101.34229 6048556.394465, 32478995.018603 6048358.037178, 32478701.44568 6048262.829649, 32478431.676879 6048231.096618, 32478249.185013 6048135.887271, 32477900.070264 6047961.337039, 32477479.546135 6047778.853613, 32477146.300628 6047636.040564, 32476844.792696 6047501.161357, 32476598.825942 6047405.953046, 32476273.514927 6047271.074227, 32475956.137495 6047088.589112, 32475797.447936 6046945.773207, 32475702.233007 6046787.087542, 32476003.737824 6046731.542085, 32476281.441244 6046779.14371, 32476376.654616 6046842.617042, 32476614.684543 6046787.072622, 32476836.847305 6046826.740794, 32477019.337742 6046834.672171, 32477368.447428 6046699.782323, 32477685.820966 6046644.236604, 32477900.050145 6046731.511071, 32478241.227675 6046731.505489, 32478550.66776 6046731.500427, 32478788.699634 6046794.97142, 32478931.520602 6046945.721943, 32479177.489823 6047191.683111, 32479399.654013 6047318.629253, 32479590.078682 6047318.626136, 32479724.963211 6047342.427011, 32479899.520066 6047397.964682, 32480256.569436 6047588.383503, 32480637.423709 6047889.882989, 32481129.359559 6048223.118099, 32481454.672786 6048492.881049, 32481724.442496 6048580.154603, 32481855.10856 6048733.87428))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b54,sh-lkn13022418,POLYGON,"POLYGON ((32489456.161793 6052265.478981, 32489414.977482 6052310.246011, 32489367.373051 6052416.038274, 32489446.718574 6052532.407602, 32489436.140989 6052627.62011, 32489409.695375 6052765.149471, 32489309.195984 6052918.548771, 32489261.590685 6052971.445293, 32489183.947898 6053118.972462, 32488933.876624 6052949.812586, 32488949.504939 6052918.554675, 32488997.107981 6052728.129225, 32488928.340477 6052542.99526, 32488928.339001 6052453.0725, 32488912.468021 6052315.543834, 32489037.400474 6052147.525467, 32489456.161793 6052265.478981))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b53,sh-lkn13022419,POLYGON,"POLYGON ((32486113.497817 6055612.707504, 32486084.714325 6055526.36175, 32486026.526665 6055383.544201, 32485846.677236 6055145.516313, 32485592.772292 6054817.566877, 32485338.870905 6054706.489983, 32485248.946928 6054632.43742, 32485227.787764 6054579.542025, 32485275.392891 6054516.066354, 32485296.5498 6054431.43282, 32485344.155014 6054373.246723, 32485449.945545 6054315.059672, 32485513.42139 6054373.243947, 32485539.87091 6054473.745423, 32485603.346929 6054542.508846, 32485677.401749 6054590.113799, 32485756.745884 6054621.849943, 32485873.117992 6054711.770795, 32485952.462734 6054780.533958, 32486021.22798 6054828.138998, 32486201.073852 6054849.294344, 32486386.20817 6054801.685139, 32486464.504974 6054806.033673, 32487754.055128 6055574.134867, 32487930.408725 6055708.988911, 32487737.302708 6055875.767821, 32487284.861107 6056328.224266, 32487061.261996 6056503.483545, 32486113.497817 6055612.707504))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b52,sh-lkn13022420,POLYGON,"POLYGON ((32481718.110944 6059188.094524, 32481736.610888 6059118.715166, 32481710.595366 6058997.319107, 32481800.323863 6059054.999633, 32481927.276119 6059205.75042, 32482104.762827 6059305.139154, 32482126.721854 6059414.924934, 32482139.947958 6059547.164075, 32482067.218044 6059652.956753, 32482035.15629 6059696.562235, 32481925.865101 6059571.083913, 32481779.868062 6059279.101803, 32481718.110944 6059188.094524))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b51,sh-lkn13022421,POLYGON,"POLYGON ((32463878.783344 6060320.720223, 32463826.362637 6060346.931645, 32463401.8748 6060378.676015, 32462929.779692 6060342.979086, 32462743.322772 6060378.686753, 32462661.581739 6060388.165325, 32462878.633753 6060157.102409, 32462965.905264 6059760.382904, 32462989.705891 6059609.629644, 32463307.086959 6060014.276913, 32463576.858623 6060220.565917, 32463846.628476 6060315.773857, 32463878.783344 6060320.720223))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b50,sh-lkn13022422,POLYGON,"POLYGON ((32480933.790565 6065461.155812, 32480957.913426 6065477.237149, 32481037.612459 6065646.590385, 32481127.272217 6065736.247203, 32481067.502964 6065915.564757, 32480957.923878 6066114.807193, 32480868.268691 6066304.087269, 32480867.773129 6066305.503238, 32480649.101914 6066177.713182, 32480649.101046 6066124.774287, 32480688.945745 6065915.570963, 32480661.757952 6065779.643584, 32480933.790565 6065461.155812))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b4f,sh-lkn13022423,POLYGON,"POLYGON ((32461787.798173 6082762.328042, 32461775.868005 6082764.237068, 32461661.614945 6082872.146263, 32461605.12249 6082884.842165, 32461313.141676 6083113.35657, 32461078.288065 6083329.175063, 32460754.573528 6083786.199628, 32460545.11029 6084027.407667, 32460367.38326 6084192.445308, 32460183.308325 6084332.093092, 32460081.750865 6084478.08702, 32459967.496456 6084503.478845, 32459846.897561 6084712.947984, 32459669.170633 6084884.333116, 32459573.960145 6084998.58949, 32459421.621624 6085074.761856, 32459345.450707 6085011.288198, 32459377.185465 6084846.252939, 32459421.611684 6084465.40281, 32459529.515495 6084249.586388, 32459732.627827 6083798.911282, 32460030.956134 6083570.396774, 32460500.664084 6083183.192219, 32460856.117522 6082815.031999, 32461059.235443 6082707.121354, 32461344.870943 6082611.904343, 32461535.293469 6082478.603945, 32461575.218059 6082443.469151, 32461787.798173 6082762.328042))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b4e,sh-lkn13022415,POLYGON,"POLYGON ((32492850.380106 6034368.842743, 32492011.779792 6034415.404132, 32490966.923179 6034512.901224, 32490772.895931 6034686.145555, 32490678.037861 6034679.434111, 32490660.085125 6034678.053428, 32490717.849862 6034373.448436, 32490879.036804 6034383.214688, 32491111.776487 6034287.998544, 32491249.304884 6034256.258846, 32491894.631839 6034192.773374, 32492783.2804 6034203.337938, 32492850.380106 6034368.842743))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b4d,sh-lkn13022424,POLYGON,"POLYGON ((32495611.83073 6036530.245346, 32495580.087683 6036189.068364, 32495809.300675 6036090.67761, 32496040.285032 6036458.829062, 32495611.83073 6036530.245346))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b4c,sh-lkn13022425,POLYGON,"POLYGON ((32470242.568926 6054216.981364, 32470250.839119 6054267.778748, 32470197.945034 6054369.339437, 32470147.165121 6054369.340267, 32470136.428475 6054365.228561, 32470188.344657 6054243.220005, 32470242.568926 6054216.981364))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b4b,sh-lkn13022426,POLYGON,"POLYGON ((32470205.018196 6054077.810797, 32470165.200556 6054107.675043, 32470102.388156 6054187.019683, 32469999.903841 6054259.753003, 32469988.251162 6054259.753193, 32469947.429516 6054210.428677, 32469956.472426 6054090.762542, 32470032.905616 6054081.589293, 32470181.013352 6054060.428577, 32470205.018196 6054077.810797))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b4a,sh-lkn13022427,POLYGON,"POLYGON ((32458613.431853 6058088.406352, 32458642.840334 6058045.925956, 32458792.263351 6057587.67006, 32458782.293209 6057089.568634, 32458762.364116 6056780.745974, 32458871.943709 6056611.38965, 32459091.105004 6056402.183414, 32459230.571341 6056272.674731, 32459330.188415 6056073.432474, 32459330.185495 6055894.115903, 32459509.499797 6055754.644539, 32459639.004101 6055625.136018, 32459738.62442 6055625.134396, 32459808.363996 6055953.880306, 32459798.406508 6056232.817356, 32459708.751466 6056432.059451, 32459738.639833 6056571.527408, 32459599.173658 6056710.998124, 32459399.93659 6056930.166067, 32459270.434556 6057199.143034, 32459160.857883 6057547.815931, 32459170.825269 6057876.562817, 32458961.628926 6058265.085465, 32458922.961035 6058315.355416, 32458613.431853 6058088.406352))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b49,sh-lkn13022428,POLYGON,"POLYGON ((32489595.09376 6032676.677766, 32489594.639588 6032676.71271, 32489598.310885 6032660.802563, 32489644.908125 6032458.866085, 32489762.205315 6032190.746253, 32490398.976836 6031671.257365, 32490918.456113 6031721.520953, 32490951.401655 6032248.510783, 32490951.979647 6032257.756219, 32490901.712761 6032576.147059, 32489595.09376 6032676.677766))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b48,sh-lkn13022429,POLYGON,"POLYGON ((32458501.165704 6060608.359162, 32458864.814531 6060029.806032, 32459559.07038 6059980.204963, 32459575.608378 6060476.102299, 32458220.167016 6061219.970788, 32458269.748433 6060707.542452, 32458501.165704 6060608.359162))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b47,sh-lkn13022430,POLYGON,"POLYGON ((32460629.424869 6055309.427851, 32460615.334 6054690.459683, 32460875.278504 6054866.125109, 32461204.687958 6055467.356312, 32460912.887371 6055599.600425, 32460731.057712 6055566.543547, 32460629.424869 6055309.427851))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b46,sh-lkn13022433,POLYGON,"POLYGON ((32480952.16341 6015515.42234, 32480829.179662 6015444.01511, 32480753.801233 6015321.033763, 32480694.291977 6015225.822416, 32480638.749836 6015126.643824, 32480614.944747 6015003.661634, 32480642.713905 6014936.219121, 32480726.024491 6014924.31622, 32480837.106633 6014991.756465, 32480991.828339 6015094.900616, 32481102.911648 6015233.750099, 32481269.535218 6015356.729955, 32481352.848332 6015499.547073, 32481325.079758 6015602.694206, 32481277.474246 6015642.366783, 32481106.885116 6015618.566491, 32481003.737398 6015555.093297, 32480952.16341 6015515.42234))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b45,sh-lkn13022434,POLYGON,"POLYGON ((32487596.610002 6030345.929196, 32487537.711865 6030728.808829, 32487426.635237 6030998.578903, 32487441.002007 6031027.311264, 32487505.981443 6031157.264811, 32487490.116232 6031371.492803, 32487283.825588 6031538.117752, 32487053.730172 6031601.596406, 32486847.438487 6031704.746471, 32486276.163747 6031657.149667, 32486077.802133 6031498.465707, 32485966.718876 6031363.583399, 32485895.302354 6030919.260384, 32486173.002764 6030784.371708, 32486482.440745 6030657.416873, 32486663.605799 6030490.548841, 32486783.941896 6030379.70932, 32486809.065477 6030352.790313, 32487596.610002 6030345.929196))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b44,sh-lkn13022435,POLYGON,"POLYGON ((32499908.361284 6035729.262883, 32500020.766031 6035808.604639, 32500040.606934 6036112.754799, 32500119.951954 6036198.709066, 32500272.765652 6036253.927101, 32500305.088775 6036304.497494, 32500053.836958 6036483.024738, 32499782.747283 6036542.5369, 32499200.894714 6036575.606304, 32498585.980895 6036522.720677, 32498295.053035 6036443.381855, 32497971.063708 6036264.864069, 32497918.166449 6036172.297399, 32497951.221394 6035874.758336, 32498050.399054 6035762.353266, 32498268.590167 6035530.930831, 32498414.052792 6035491.256638, 32498539.67919 6035431.746869, 32498540.172733 6035415.451092, 32498578.186063 6035418.906219, 32499181.201903 6035688.664561, 32499908.361284 6035729.262883))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b43,sh-lkn13022436,POLYGON,"POLYGON ((32499833.783951 6038686.381334, 32499800.718895 6038369.007454, 32500058.583768 6038256.599771, 32500329.6766 6038388.834655, 32500256.94942 6038659.926504, 32499979.248101 6038739.274678, 32499833.783951 6038686.381334))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b42,sh-lkn13022437,POLYGON,"POLYGON ((32496335.292292 6038046.154898, 32496315.454326 6037920.527848, 32496540.259039 6037788.28481, 32496646.050732 6037801.507006, 32496771.679957 6037913.908383, 32496791.518901 6038099.043138, 32497075.837188 6038323.845349, 32497360.156236 6038594.931329, 32497571.743644 6038866.018506, 32497796.556836 6039249.508907, 32497836.231248 6039408.195467, 32497915.579204 6039672.67285, 32497968.477225 6039811.523292, 32497902.359291 6039917.315854, 32497776.731587 6039897.482018, 32497571.756144 6039626.394732, 32497512.246699 6039520.604236, 32497472.571309 6039302.40997, 32497333.715974 6039057.769467, 32497036.172448 6038753.623867, 32496864.25717 6038502.37194, 32496632.834621 6038277.568859, 32496434.473213 6038132.108841, 32496447.697147 6038132.108624, 32496408.024475 6038079.213538, 32496335.292292 6038046.154898))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b41,sh-lkn13022438,POLYGON,"POLYGON ((32489249.840283 6033907.179776, 32489017.100426 6033991.81677, 32488784.359701 6034023.558028, 32488583.355032 6033970.665586, 32488646.828009 6033854.293925, 32488890.145973 6033706.181873, 32489514.311338 6033441.692956, 32489704.734605 6033357.056656, 32489916.318248 6033399.369775, 32490170.218828 6033462.840495, 32490561.64711 6033452.254929, 32490752.071244 6033420.514363, 32490740.247091 6033400.245151, 32490769.419844 6033408.996455, 32491086.794788 6033440.728691, 32491363.726978 6033418.569544, 32491397.399759 6033452.241219, 32491344.50593 6033568.612708, 32491090.60778 6033653.250051, 32490561.652489 6033780.208495, 32489979.800766 6033864.851217, 32489620.110619 6033917.752852, 32489387.368854 6033886.019226, 32489249.840283 6033907.179776))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b40,sh-lkn13022439,POLYGON,"POLYGON ((32486975.324264 6033949.533647, 32486911.844525 6033653.31856, 32487165.740598 6033441.731453, 32487567.748202 6033441.724865, 32488107.283337 6033357.082844, 32488371.76081 6033283.024478, 32488593.924988 6033409.970604, 32488593.927763 6033579.236961, 32488191.926574 6033970.672003, 32487874.553536 6034055.310384, 32487387.91327 6034087.055801, 32487176.32928 6034023.584385, 32486975.324264 6033949.533647))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b3f,sh-lkn13022431,POLYGON,"POLYGON ((32457259.424412 6080477.369906, 32457254.828706 6080341.861791, 32457229.435849 6080164.132486, 32457102.479324 6079751.547709, 32457140.561988 6079611.90231, 32457242.122139 6079630.943125, 32457273.863313 6079859.452245, 32457426.20597 6080037.17948, 32457483.340519 6080475.155355, 32457489.712618 6080520.816623, 32457259.424412 6080477.369906))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b3e,sh-lkn13022432,POLYGON,"POLYGON ((32484272.633241 6001902.118263, 32484177.422482 6001997.332132, 32483780.707875 6002203.63196, 32483471.270445 6002362.324204, 32483408.505775 6002385.339079, 32483390.387428 6002429.630437, 32483337.470292 6002560.165495, 32483122.267168 6002676.5914, 32482924.700746 6002606.035603, 32482850.612617 6002535.47779, 32482801.323608 6002429.341049, 32482796.850918 6002425.810097, 32482788.181209 6002401.040796, 32482741.307809 6002267.123815, 32482796.845605 6002100.501359, 32483034.873411 6001918.007204, 32483312.57418 6001806.921635, 32483534.735859 6001783.114928, 32483788.635883 6001814.848217, 32483986.995519 6001854.516774, 32484209.15629 6001775.16955, 32484399.580271 6001735.494641, 32484463.056833 6001838.640276, 32484272.633241 6001902.118263))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b3d,sh-lkn13022440,POLYGON,"POLYGON ((32492836.170755 6033875.383504, 32492740.958949 6033907.122508, 32492487.059757 6033928.284969, 32491894.628194 6033970.61128, 32491312.775604 6034002.358268, 32490953.08511 6034034.101611, 32490773.238735 6033981.208824, 32490847.290512 6033843.678694, 32491154.085268 6033811.93622, 32491619.566888 6033759.032847, 32491725.356454 6033642.660491, 32491968.677539 6033684.973088, 32492645.742455 6033653.224535, 32492836.170755 6033875.383504))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b3c,sh-lkn13022441,POLYGON,"POLYGON ((32487451.463757 6038699.563064, 32487250.45995 6038699.566359, 32487038.874047 6038519.724318, 32486763.814646 6038424.516498, 32486658.018834 6038160.039543, 32486499.329537 6038033.092372, 32486446.429811 6037789.772845, 32486298.319317 6037641.667206, 32485917.466879 6037451.248791, 32485811.674189 6037377.196492, 32485938.618588 6037049.240838, 32486107.884777 6037038.658917, 32486298.311169 6037144.447272, 32486552.214354 6037366.605209, 32486753.222841 6037652.238899, 32487070.599006 6037758.025173, 32487483.190275 6038033.076246, 32487451.463757 6038699.563064))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b3b,sh-lkn13022442,POLYGON,"POLYGON ((32481611.739128 6036557.381328, 32481833.904346 6036747.802349, 32481802.167596 6036790.119458, 32481632.901232 6036790.122229, 32481400.15929 6036747.809447, 32481272.080059 6036583.141713, 32481252.048106 6036557.387214, 32481019.307376 6036589.128465, 32480659.613065 6036388.130547, 32480522.082588 6036292.920469, 32480426.865239 6035986.126747, 32480712.502054 6035975.542927, 32480987.561451 6036070.750755, 32481304.93969 6036303.486808, 32481450.846342 6036424.233116, 32481611.739128 6036557.381328))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b3a,sh-lkn13022443,POLYGON,"POLYGON ((32484372.899533 6036731.89206, 32483833.363867 6036784.796633, 32483505.408903 6036700.168823, 32483272.665056 6036541.48542, 32483008.181515 6036245.273619, 32482637.908056 6036044.275877, 32482066.629407 6035758.648245, 32482056.048182 6035631.698648, 32482341.840261 6035623.997764, 32482711.956202 6035684.58365, 32483209.176834 6035726.8921, 32483463.078629 6035864.416861, 32483590.028314 6035859.125209, 32483346.703588 6035594.650505, 32483209.175189 6035626.390199, 32482923.536124 6035499.445105, 32482754.266991 6035330.181516, 32482733.104886 6035097.440618, 32483082.216411 6035076.276608, 32483664.068144 6034991.633903, 32484023.760549 6035076.261193, 32484182.450188 6035224.366659, 32484193.033493 6035478.266026, 32484140.143299 6035816.799611, 32483992.435368 6035980.924937, 32484711.424288 6036245.245729, 32484830.605002 6036289.756783, 32484683.142419 6036716.367593, 32484658.536174 6036710.729087, 32484372.899533 6036731.89206))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b39,sh-lkn13022444,POLYGON,"POLYGON ((32487144.62131 6035822.039966, 32487377.365678 6036012.460805, 32487462.00302 6036266.358958, 32487610.115769 6036551.993512, 32487842.86274 6036901.101564, 32488001.55377 6037133.840208, 32488001.556198 6037281.948273, 32488065.034726 6037504.109331, 32487990.980519 6037493.531397, 32487726.499746 6037366.585963, 32487599.547546 6037218.479978, 32487303.324996 6036827.056376, 32487049.415569 6036224.04913, 32487144.62131 6035822.039966))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b38,sh-lkn13022445,POLYGON,"POLYGON ((32484836.448999 6039818.350781, 32484919.092363 6039438.161308, 32485299.286716 6039818.343198, 32485712.539282 6040099.345037, 32485960.489685 6040198.520483, 32485894.375158 6040512.590014, 32485497.654947 6040380.357169, 32484968.691326 6040000.177715, 32484836.448999 6039818.350781))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b37,sh-lkn13014826,POLYGON,"POLYGON ((32486689.774699 6037954.425482, 32486641.58873 6038033.047586, 32486495.513423 6037838.287162, 32486135.818934 6037626.710105, 32486008.867948 6037552.658153, 32485839.601412 6037542.081779, 32485649.17762 6037594.980636, 32485331.800589 6037436.298623, 32485204.849361 6037347.435863, 32485321.218426 6037252.221628, 32485776.12403 6037389.743094, 32485934.812112 6037442.636231, 32486008.860772 6037114.681444, 32486188.703682 6036955.991285, 32486484.925018 6037273.360857, 32486823.466066 6037781.154391, 32486850.583062 6037829.963098, 32486729.231845 6037809.73994, 32486689.774699 6037954.425482))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b36,sh-lkn13014827,POLYGON,"POLYGON ((32479816.51963 6040072.982753, 32479726.595402 6039983.061468, 32479573.195335 6039834.955909, 32479239.944649 6039374.768434, 32478917.271728 6038829.947605, 32479144.722455 6038771.758573, 32479366.88629 6038877.546416, 32479552.026223 6039173.759523, 32479742.454864 6039417.076805, 32480128.593588 6039406.49134, 32480445.967764 6039390.617426, 32479816.51963 6040072.982753))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-07-28,2016,4,20-60%
