FID,ID,GEO_TYPE,GEOM,REG,SUB_REG,PARAM,UNIT,ORIGIN,FLIGHT_DATE,YEAR,COVER_CLASS,COVER_PROZ
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e63,sh-lkn8238796,POLYGON,"POLYGON ((32482247.075019 6051242.924357, 32482099.104278 6051065.961504, 32482006.873479 6050931.49697, 32481833.43287 6050724.082126, 32481657.494703 6050544.657397, 32481461.31488 6050380.727373, 32481239.644899 6050216.798217, 32481053.961733 6050075.359077, 32480834.790855 6049921.426602, 32480656.605435 6049800.480212, 32480478.419937 6049669.037748, 32480350.965714 6049558.085471, 32480261.747991 6049484.617163, 32479981.851155 6049300.697999, 32479826.659497 6049204.740489, 32479663.720714 6049086.292212, 32479544.016467 6049018.322841, 32479642.222967 6048857.882578, 32479909.120308 6048973.328437, 32480112.542876 6049061.287633, 32480323.71385 6049169.738701, 32480590.863939 6049297.680206, 32480786.540458 6049375.643357, 32481020.201647 6049430.614267, 32481099.172781 6049481.091803, 32481213.88368 6049627.53016, 32481412.813899 6049821.946541, 32481520.027779 6049961.387651, 32481683.471968 6050171.300684, 32481836.418218 6050325.735828, 32481981.867478 6050484.669534, 32482076.589 6050621.619117, 32482163.315124 6050745.577101, 32482278.285756 6050910.025405, 32482355.27246 6051064.481708, 32482247.075019 6051242.924357))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-07-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e62,sh-lkn8238797,POLYGON,"POLYGON ((32483908.802212 6049703.937887, 32483840.331891 6049734.926516, 32483723.632305 6049730.428507, 32483722.880806 6049562.492205, 32483693.890326 6049336.578352, 32483848.826629 6049387.05694, 32483912.80024 6049521.006083, 32483918.547928 6049627.46635, 32483908.802212 6049703.937887))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-07-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e61,sh-lkn8238798,POLYGON,"POLYGON ((32487751.973611 6048622.274107, 32487828.696332 6048713.236224, 32487874.681365 6048812.196191, 32487971.646331 6048908.155762, 32488030.375841 6048991.621365, 32488099.351729 6049090.080519, 32488155.833745 6049227.024842, 32488268.294253 6049368.965506, 32488301.533981 6049454.930586, 32488332.524872 6049548.892575, 32488272.050642 6049622.865247, 32488131.851019 6049491.42136, 32488019.641154 6049372.47165, 32487922.676503 6049289.00754, 32487846.204163 6049213.539611, 32487754.4874 6049122.57819, 32487665.269252 6049013.623692, 32487527.569875 6048905.170251, 32487580.044013 6048727.238212, 32487661.011112 6048686.251813, 32487751.973611 6048622.274107))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-07-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e60,sh-lkn8238799,POLYGON,"POLYGON ((32483465.484562 6049332.583535, 32483264.815894 6049288.104297, 32483170.602824 6049242.624027, 32482896.208882 6049155.165646, 32482791.998264 6049125.180896, 32482849.467512 6048916.762062, 32483179.841197 6049037.205371, 32483375.515673 6049119.668118, 32483561.192638 6049205.131022, 32483465.484562 6049332.583535))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-07-15,2000,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e5f,sh-lkn8238800,POLYGON,"POLYGON ((32489246.658851 6048658.222197, 32489348.626626 6048767.177926, 32489409.856232 6048832.650961, 32489529.81333 6048994.583283, 32489398.361141 6049102.043287, 32489281.149034 6049001.084359, 32489202.175394 6048917.618828, 32489105.206371 6048831.653936, 32489155.437808 6048691.709049, 32489246.658851 6048658.222197))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-07-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e5e,sh-lkn8238801,POLYGON,"POLYGON ((32492589.98212 6049054.019367, 32492402.305282 6049060.021668, 32492285.600738 6049050.528583, 32492239.117052 6048896.091515, 32492192.381562 6048667.682247, 32492163.891169 6048581.216902, 32492124.903459 6048408.785509, 32492068.172335 6048221.360454, 32492006.443117 6048035.934746, 32491941.964632 6047810.527023, 32491902.976684 6047612.607526, 32491994.442133 6047665.5836, 32492045.673975 6047764.542488, 32492099.655355 6047918.978996, 32492128.396198 6048053.424719, 32492179.628535 6048185.371664, 32492233.609387 6048291.828567, 32492312.830559 6048410.779858, 32492376.807395 6048516.736642, 32492443.283625 6048648.683169, 32492502.512741 6048788.126945, 32492538.500402 6048897.083342, 32492589.98212 6049054.019367))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-07-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e5d,sh-lkn8238802,POLYGON,"POLYGON ((32491054.567866 6048456.796116, 32490952.854693 6048383.827943, 32490825.64978 6048320.855375, 32490583.988998 6048205.406634, 32490418.552921 6048117.446209, 32490207.388042 6047994.002163, 32490092.680134 6047885.046414, 32490142.908716 6047775.587573, 32490320.841788 6047858.552086, 32490476.283814 6047957.011046, 32490727.937039 6048080.456134, 32490926.36269 6048188.408297, 32491124.788556 6048294.360121, 32491054.567866 6048456.796116))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-07-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e5c,sh-lkn8238803,POLYGON,"POLYGON ((32468591.240633 6046352.291624, 32468536.265871 6046538.206709, 32468448.052672 6046665.648737, 32468382.579668 6046744.613857, 32468309.359974 6046838.573814, 32468233.891783 6046958.5245, 32468173.91865 6047120.961553, 32468126.189476 6047225.421895, 32468103.951221 6047362.869109, 32468071.466392 6047477.325442, 32468023.987294 6047589.283078, 32468090.213708 6047675.248574, 32468240.156677 6047710.232026, 32468299.387324 6047864.670934, 32468338.376692 6048057.595324, 32468224.421846 6048108.578152, 32468125.711022 6048155.06238, 32468016.753981 6048193.549921, 32467837.075169 6048273.02336, 32467695.381658 6048352.495961, 32467590.669182 6048226.047199, 32467519.194629 6048132.085074, 32467465.46322 6048038.622386, 32467391.489509 6047940.162093, 32467317.265916 6047841.201952, 32467238.044 6047732.245848, 32467171.817784 6047656.776532, 32467206.299723 6047448.356203, 32467249.031163 6047358.889766, 32467304.257031 6047236.935588, 32467379.725243 6047122.47799, 32467409.711323 6047020.516657, 32467479.931115 6046885.567133, 32467550.400806 6046750.617564, 32467603.127524 6046623.665373, 32467648.107106 6046491.215483, 32467690.587953 6046371.760633, 32467740.816038 6046262.301744, 32467865.018182 6046264.298086, 32467969.228761 6046299.282185, 32468098.679217 6046311.782167, 32468230.62883 6046326.283619, 32468347.333966 6046328.289126, 32468446.295985 6046332.792548, 32468591.240633 6046352.291624))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-07-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e5b,sh-lkn8238804,POLYGON,"POLYGON ((32466870.197028 6048214.068355, 32466811.719485 6048209.071629, 32466692.515832 6048225.068233, 32466570.813126 6048238.066015, 32466431.367054 6048241.567873, 32466284.173904 6048242.071067, 32466164.969486 6048222.581336, 32466118.483764 6048065.14313, 32466076.242654 6047742.768538, 32466103.22803 6047559.838528, 32466204.939804 6047602.819588, 32466311.649518 6047642.801693, 32466481.583818 6047639.299134, 32466671.760071 6047625.799969, 32466770.721673 6047617.80078, 32466778.720804 6047714.263347, 32466812.460968 6047851.209746, 32466828.207695 6047973.162311, 32466838.955707 6048067.125793, 32466870.197028 6048214.068355))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-07-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e5a,sh-lkn8238805,POLYGON,"POLYGON ((32487162.787262 6038252.434847, 32486969.610214 6038204.958807, 32486837.406389 6038129.493304, 32486727.693178 6038038.533365, 32486597.991664 6037935.078005, 32486488.284903 6037844.116643, 32486378.82815 6037740.660134, 32486284.365563 6037652.197373, 32486149.419094 6037546.24251, 32486027.467585 6037495.765464, 32485945.999977 6037437.790322, 32485988.483235 6037333.330293, 32486023.46943 6037206.379301, 32486053.207657 6037081.927468, 32486126.177049 6036936.982737, 32486222.136333 6036835.020613, 32486397.318 6036907.487609, 32486565.502819 6037010.942556, 32486776.418746 6037108.898708, 32487013.074311 6037219.849586, 32487170.758015 6037302.818663, 32487348.684301 6037390.784514, 32487539.606708 6037496.741184, 32487626.072048 6037544.221096, 32487550.356127 6037656.173882, 32487467.392688 6037776.124278, 32487396.923423 6037893.076766, 32487344.197693 6038018.026379, 32487296.473261 6038106.991177, 32487162.787262 6038252.434847))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-07-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e59,sh-lkn8238806,POLYGON,"POLYGON ((32497117.566388 6038145.149483, 32497026.604489 6038188.633983, 32496935.392235 6038212.128512, 32496876.413677 6038095.180191, 32496807.190022 6037973.735229, 32496727.973138 6037859.788612, 32496887.408469 6037767.819398, 32496999.611853 6037884.2626, 32497073.831009 6038005.707741, 32497117.566388 6038145.149483))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-07-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e58,sh-lkn8238807,POLYGON,"POLYGON ((32488097.876571 6037542.222092, 32488049.898162 6037583.203736, 32487970.928367 6037519.731705, 32487899.455571 6037454.260469, 32487817.735932 6037345.307627, 32487713.27609 6037218.861066, 32487654.298276 6037114.904559, 32487580.077282 6036975.960572, 32487475.372305 6036839.009164, 32487347.675725 6036662.073909, 32487235.221166 6036487.139865, 32487122.515237 6036315.206278, 32487025.301972 6036158.268273, 32487027.549141 6036056.808213, 32487164.494472 6036055.806874, 32487311.435723 6036042.809978, 32487367.913992 6036161.764133, 32487411.897034 6036324.202395, 32487455.629603 6036471.147082, 32487499.36166 6036595.100913, 32487556.087796 6036742.046848, 32487645.799056 6036914.484896, 32487743.009193 6037084.419601, 32487827.226659 6037192.874206, 32487939.433759 6037321.819149, 32488026.151827 6037430.771312, 32488097.876571 6037542.222092))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-07-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e57,sh-lkn8238808,POLYGON,"POLYGON ((32466803.953481 6036531.804443, 32466697.746166 6036613.273153, 32466528.313644 6036703.239699, 32466431.099292 6036543.307382, 32466346.630148 6036394.370259, 32466511.064478 6036296.906929, 32466716.233565 6036247.922888, 32466754.970593 6036394.861723, 32466803.953481 6036531.804443))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-07-15,2000,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e56,sh-lkn8238809,POLYGON,"POLYGON ((32471375.949874 6036561.188515, 32471231.499412 6036584.679261, 32471124.038648 6036430.245783, 32471085.302639 6036273.312432, 32471061.061435 6036008.924199, 32471187.776912 6035970.442557, 32471287.492863 6036127.376546, 32471305.983697 6036246.825084, 32471329.470989 6036409.254734, 32471375.949874 6036561.188515))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-07-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e55,sh-lkn8239024,POLYGON,"POLYGON ((32491262.306778 6029252.582708, 32491082.628798 6029314.564399, 32490743.512594 6029459.522919, 32490460.121818 6029563.498804, 32490234.958182 6029679.467995, 32490044.278624 6029620.004301, 32490025.03374 6029422.081977, 32490150.984484 6029301.621383, 32490327.915533 6029218.644228, 32490553.327827 6029158.656392, 32490760.995904 6029081.177579, 32490940.67427 6029008.199302, 32491174.585179 6029062.665922, 32491262.306778 6029252.582708))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-08-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e54,sh-lkn8239025,POLYGON,"POLYGON ((32489656.861989 6046170.229851, 32489631.622185 6046190.721984, 32489445.199676 6046377.64983, 32489268.275985 6046493.106801, 32488952.162651 6046612.569979, 32488607.798313 6046750.055883, 32488423.120748 6046812.053041, 32488134.233589 6046895.553996, 32487998.530599 6046734.132202, 32488337.897928 6046632.632709, 32488545.817662 6046605.619331, 32488895.180775 6046491.12397, 32489059.613158 6046413.64136, 32489324.999118 6046269.194546, 32489544.907896 6046132.746107, 32489656.861989 6046170.229851))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-08-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e53,sh-lkn8239026,POLYGON,"POLYGON ((32478299.81523 6046688.564738, 32478062.911352 6046565.613986, 32477894.731298 6046473.149374, 32478178.112072 6046348.693903, 32478357.039584 6046515.12969, 32478299.81523 6046688.564738))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-08-15,2000,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e52,sh-lkn8239027,POLYGON,"POLYGON ((32472835.263211 6046676.685477, 32472771.787859 6046682.182814, 32472591.107403 6046632.706039, 32472558.86781 6046378.827176, 32472679.56926 6046240.890732, 32472901.483958 6046388.818443, 32472900.486932 6046592.224587, 32472835.263211 6046676.685477))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-08-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e51,sh-lkn8239028,POLYGON,"POLYGON ((32478416.763026 6046385.178578, 32478335.546546 6046360.188616, 32478180.110613 6046275.22142, 32478352.538189 6046261.226045, 32478416.763026 6046385.178578))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-08-15,2000,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e50,sh-lkn8239029,POLYGON,"POLYGON ((32487695.625107 6045933.452231, 32487655.141676 6045959.44376, 32487534.44288 6046094.895411, 32487372.759574 6046210.355732, 32487241.8151 6046353.803968, 32487024.64446 6046169.882775, 32487066.622859 6045996.948991, 32487248.548353 6045880.98775, 32487399.986233 6045781.020807, 32487595.911619 6045847.988141, 32487695.625107 6045933.452231))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-08-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e4f,sh-lkn8239030,POLYGON,"POLYGON ((32491414.152559 6046291.62597, 32491387.912636 6046285.12887, 32491361.672714 6046279.131585, 32491335.43279 6046272.134671, 32491309.442768 6046264.637938, 32491283.702649 6046256.641387, 32491257.96253 6046248.644835, 32491232.22241 6046240.148469, 32491206.48229 6046231.652102, 32491180.992073 6046222.655917, 32491155.251904 6046214.159505, 32491129.511782 6046205.663135, 32491141.256964 6046110.698262, 32491162.998431 6046058.717214, 32491190.987681 6046066.213918, 32491219.226835 6046073.710617, 32491247.715891 6046080.707498, 32491275.955045 6046087.704383, 32491303.694392 6046095.20109, 32491330.68403 6046103.197624, 32491356.424152 6046111.693994, 32491380.664854 6046121.190019, 32491403.406135 6046131.185885, 32491423.898288 6046142.681232, 32491452.387435 6046173.169406, 32491449.388676 6046198.160149, 32491438.892816 6046227.149539, 32491425.897922 6046257.638417, 32491414.152559 6046291.62597))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-08-15,2000,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e4e,sh-lkn8239031,POLYGON,"POLYGON ((32491129.511782 6046205.663135, 32491103.771661 6046197.66658, 32491078.03154 6046189.170209, 32491052.291422 6046181.673467, 32491026.301401 6046174.176728, 32491000.061478 6046167.179808, 32490974.072118 6046161.183272, 32490947.582976 6046156.186398, 32490920.843945 6046152.189171, 32490893.855023 6046148.691776, 32490867.116004 6046145.194375, 32490840.127092 6046142.196803, 32490813.388085 6046138.199603, 32490786.649038 6046134.202454, 32490760.15995 6046129.205638, 32490733.670872 6046123.709022, 32490707.181803 6046118.212416, 32490680.692774 6046112.215961, 32490654.453619 6046106.219552, 32490627.964577 6046100.223167, 32490601.725445 6046093.726973, 32490575.486324 6046087.23079, 32490549.247213 6046080.734619, 32490523.258015 6046073.738641, 32490497.268827 6046066.742676, 32490471.279663 6046058.747112, 32490445.540409 6046050.75155, 32490420.051078 6046041.756381, 32490394.56176 6046032.761227, 32490369.322361 6046023.266272, 32490343.833079 6046013.771347, 32490318.593709 6046004.276425, 32490293.10428 6045995.281286, 32490267.864591 6045985.786286, 32490242.375006 6045976.2913, 32490217.135317 6045966.796301, 32490191.895629 6045957.301303, 32490166.655942 6045947.806305, 32490141.166359 6045938.311321, 32490115.926681 6045929.316132, 32490090.187219 6045920.820776, 32490064.447758 6045912.325421, 32490038.458427 6045905.329501, 32490012.219208 6045898.833401, 32489985.979758 6045892.336692, 32489959.490212 6045886.339261, 32489933.250553 6045879.842022, 32489907.260781 6045872.844975, 32489881.270985 6045864.848317, 32489855.780976 6045856.35185, 32489830.041061 6045847.855387, 32489804.30112 6045838.359313, 32489779.060975 6045828.863236, 32489753.820778 6045818.867306, 32489729.080384 6045807.372006, 32489705.089674 6045795.376894, 32489681.848637 6045782.382166, 32489658.10777 6045768.387834, 32489633.61717 6045753.3939, 32489609.37645 6045737.900161, 32489586.135301 6045721.406804, 32489564.643427 6045703.913821, 32489545.90042 6045684.921394, 32489530.406094 6045664.929325, 32489518.910132 6045642.937993, 32489510.162938 6045614.948964, 32489504.66436 6045582.961455, 32489502.664386 6045550.474103, 32489505.162686 6045519.985924, 32489512.159335 6045494.495749, 32489524.654011 6045477.002401, 32489564.388019 6045461.008151, 32489589.378116 6045457.509216, 32489617.11719 6045456.509279, 32489646.355718 6045457.508549, 32489676.843786 6045460.007223, 32489707.331883 6045464.005316, 32489737.320184 6045468.503223, 32489766.308895 6045474.000755, 32489793.048476 6045478.998509, 32489818.538584 6045485.995504, 32489843.778878 6045494.991734, 32489868.51935 6045505.987197, 32489893.009931 6045517.98228, 32489917.250613 6045530.477175, 32489941.491295 6045543.47188, 32489965.981854 6045555.466972, 32489990.722289 6045566.462449, 32490015.462393 6045577.457275, 32490040.452199 6045588.451697, 32490065.192101 6045598.946325, 32490089.932012 6045609.940761, 32490114.671915 6045620.435391, 32490139.411827 6045631.429828, 32490164.151731 6045641.924458, 32490188.891644 6045652.918896, 32490213.881445 6045663.413515, 32490238.621407 6045674.407939, 32490263.361317 6045685.402376, 32490288.10122 6045695.897007, 32490312.841131 6045706.891445, 32490337.581044 6045717.885884, 32490362.071069 6045729.380144, 32490386.561095 6045740.874404, 32490410.801234 6045752.868485, 32490434.791477 6045764.862581, 32490459.031617 6045776.856663, 32490483.271758 6045788.850746, 32490507.761786 6045800.345009, 32490532.251807 6045811.339466, 32490557.241611 6045821.834089, 32490582.481305 6045831.329137, 32490607.720993 6045840.824136, 32490633.210578 6045850.319122, 32490658.700164 6045859.814108, 32490683.939854 6045869.309109, 32490708.929657 6045879.30393, 32490733.919469 6045889.798559, 32490758.909282 6045900.293189, 32490783.649199 6045910.787833, 32490808.639013 6045921.282463, 32490833.628827 6045931.777095, 32490858.368737 6045941.771933, 32490883.358553 6045952.266565, 32490908.34836 6045962.26139, 32490933.338176 6045972.756024, 32490958.327993 6045983.250658, 32490983.567698 6045993.245472, 32491008.557715 6046003.24064, 32491033.548124 6046013.236472, 32491058.788437 6046023.232298, 32491084.02875 6046032.72831, 32491109.518966 6046042.224317, 32491135.758892 6046050.720681, 32491162.998431 6046058.717214, 32491141.256964 6046110.698262, 32491129.511782 6046205.663135))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-08-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e4d,sh-lkn8239032,POLYGON,"POLYGON ((32468023.935677 6045475.633282, 32467995.695512 6045447.644666, 32467825.253882 6045390.679009, 32467649.059801 6045262.247798, 32467445.374239 6045162.306879, 32467385.633494 6044989.892798, 32467521.576331 6044859.446028, 32467697.778719 6044977.377213, 32467894.220306 6045123.296555, 32468065.413904 6045266.728432, 32468023.935677 6045475.633282))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-08-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e4c,sh-lkn8239033,POLYGON,"POLYGON ((32483314.806225 6044788.079866, 32483244.832264 6044763.091247, 32483073.137671 6044558.665728, 32483025.138483 6044256.766281, 32482969.392415 6043924.380738, 32482901.660642 6043688.472141, 32482815.934538 6043419.576191, 32482837.419411 6043239.143148, 32483040.841524 6043293.615986, 32483128.312659 6043448.054774, 32483221.032752 6043632.481794, 32483299.261856 6043916.371356, 32483316.014326 6044101.805561, 32483322.52325 6044292.242652, 32483319.290186 6044551.657442, 32483314.806225 6044788.079866))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-08-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e4b,sh-lkn8239034,POLYGON,"POLYGON ((32488665.695976 6043997.605639, 32488470.773663 6044065.590795, 32488179.890321 6044204.557325, 32487926.991432 6044331.029914, 32487719.824223 6044442.006148, 32487492.165377 6044557.980027, 32487287.498029 6044678.948299, 32487026.349908 6044703.955378, 32487055.333461 6044528.521902, 32487243.010446 6044511.515119, 32487490.660503 6044360.053667, 32487715.31958 6044200.593895, 32487955.724073 6044082.115225, 32488117.65986 6044024.625024, 32488332.823779 6043936.646329, 32488566.2327 6043927.637687, 32488665.695976 6043997.605639))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-08-15,2000,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e4a,sh-lkn8239035,POLYGON,"POLYGON ((32470334.70553 6044461.61332, 32470267.229562 6044429.621673, 32470066.808778 6044421.111091, 32469865.882991 6044379.127942, 32469672.449701 6044304.665677, 32469458.270108 6044194.220727, 32469254.589568 6044109.26572, 32469149.365963 6043950.337814, 32469101.879294 6043721.92821, 32469087.379058 6043468.027003, 32469067.631076 6043219.123985, 32469040.135847 6042952.7279, 32469000.145727 6042686.332071, 32468996.142883 6042495.405862, 32469168.071245 6042394.939754, 32469345.499364 6042383.439184, 32469420.975304 6042634.839004, 32469471.211564 6042885.739568, 32469515.698108 6043053.172695, 32469626.911433 6043344.554763, 32469717.130639 6043531.977829, 32469797.103173 6043685.914177, 32469899.817009 6043842.848241, 32470020.275651 6044007.280204, 32470243.476263 6044305.17125, 32470334.70553 6044461.61332))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2000-08-15,2000,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e49,sh-lkn8239230,POLYGON,"POLYGON ((32461253.259077 6053198.785369, 32461073.326224 6053188.293745, 32460956.869957 6053166.304442, 32460896.642239 6053119.822724, 32460785.93355 6053049.850556, 32460677.724427 6053002.369947, 32460541.02697 6052982.879431, 32460441.816094 6052998.874805, 32460368.095023 6053007.872529, 32460324.861963 6053012.371492, 32460325.859177 6052943.897756, 32460331.605003 6052890.918098, 32460335.101174 6052822.444401, 32460323.353446 6052760.968339, 32460319.103312 6052712.986942, 32460338.342381 6052616.523774, 32460390.818134 6052500.567295, 32460448.292012 6052379.612416, 32460503.267293 6052265.654701, 32460580.236217 6052203.676307, 32460705.437417 6052149.193527, 32460699.690915 6052192.67717, 32460678.70023 6052238.16046, 32460655.210582 6052285.643024, 32460628.972185 6052338.623529, 32460600.484687 6052391.604044, 32460576.246621 6052475.072765, 32460544.512001 6052574.035662, 32460530.769534 6052642.009951, 32460552.513403 6052708.484087, 32460582.004076 6052769.960033, 32460637.483772 6052803.946049, 32460720.702709 6052837.931689, 32460861.899644 6052890.909222, 32460993.349574 6052922.895022, 32461045.831161 6052974.874275, 32461119.054703 6053013.857841, 32461204.523648 6053053.340937, 32461245.008922 6053071.333196, 32461246.759679 6053127.312216, 32461253.259077 6053198.785369))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2001-07-18,2001,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e48,sh-lkn8239231,POLYGON,"POLYGON ((32484369.349609 6049652.457981, 32484750.9333 6049939.850752, 32484926.360446 6050077.298857, 32485061.308687 6050216.242433, 32485143.779959 6050306.204911, 32485191.014084 6050375.676449, 32485197.763297 6050429.155556, 32485194.266977 6050497.629222, 32485168.028862 6050550.609659, 32485126.297451 6050623.582924, 32485097.5606 6050684.060569, 32485015.08929 6050591.599121, 32484920.629764 6050468.151827, 32484768.692749 6050278.228455, 32484679.225302 6050144.777782, 32484552.270528 6049977.836335, 32484414.830151 6049838.888299, 32484337.364014 6049753.919927, 32484351.107785 6049690.443704, 32484369.349609 6049652.457981))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2001-07-18,2001,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e47,sh-lkn8239232,POLYGON,"POLYGON ((32487648.28729 6049432.959581, 32488758.346582 6049172.028385, 32490772.112623 6050087.639347, 32490656.909437 6050152.118035, 32490563.195809 6050153.119917, 32490426.74733 6050108.140288, 32490300.045989 6050091.149961, 32490165.348789 6050109.14642, 32490022.905052 6050145.635793, 32489920.944162 6050169.127676, 32489839.225618 6050198.616825, 32489740.26285 6050204.615247, 32489654.793166 6050150.136494, 32489612.058341 6050124.146492, 32489528.838217 6050087.660569, 32489407.133306 6050078.164531, 32488688.15752 6050141.651569, 32488658.915622 6050059.682559, 32488614.928495 6049947.226762, 32488547.950778 6049839.771231, 32488460.731391 6049744.31154, 32488238.315489 6049680.343611, 32488120.862464 6049731.826946, 32488051.391102 6049791.805446, 32487964.176772 6049859.281641, 32487864.466873 6049913.763539, 32487820.485569 6049974.241234, 32487781.757333 6050179.163263, 32487747.778771 6050425.069503, 32487708.048161 6050544.024921, 32487667.058955 6050396.083443, 32487641.064316 6050258.637402, 32487608.320491 6050067.71218, 32487595.071623 6049937.763188, 32487584.82127 6049777.826239, 32487605.058702 6049602.894242, 32487648.28729 6049432.959581))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2001-07-18,2001,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-6e46,sh-lkn8239233,POLYGON,"POLYGON ((32482249.187144 6048392.984889, 32482547.572397 6048468.446414, 32482577.062438 6048521.92461, 32482613.800642 6048608.889491, 32482645.291669 6048721.344558, 32482681.281626 6048856.290752, 32482702.027692 6048996.235411, 32482727.774004 6049138.677431, 32482735.777299 6049281.119962, 32482733.784186 6049415.565964, 32482685.561213 6049597.994173, 32482597.351331 6049728.94445, 32482506.642024 6049854.397165, 32482359.705593 6050007.341251, 32482264.497745 6050109.808126, 32482138.300425 6050222.269195, 32481885.150953 6050371.216615, 32481796.683711 6050331.73488, 32481713.714253 6050287.754686, 32481633.493019 6050222.782505, 32481583.759877 6050153.81083, 32481760.687101 6050021.355893, 32481842.902785 6049953.879714, 32481953.10749 6049886.902699, 32482091.30057 6049802.931598, 32482214.74849 6049700.468444, 32482315.454358 6049582.51237, 32482385.921077 6049446.564565, 32482428.398453 6049307.119114, 32482455.88165 6049168.173915, 32482453.125713 6049007.738305, 32482455.120866 6048875.789913, 32482426.628079 6048743.342519, 32482370.395914 6048602.899142, 32482306.16741 6048479.949162, 32482249.187144 6048392.984889))",NEA,NT,COV_GRALG,Klasse,sh-lkn,2001-07-18,2001,4,20-60%
